"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",311
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",160446
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7275
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",445
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",653
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",346950
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3381
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6274
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54400
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1122
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3247
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35481
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21219
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366254
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",206785
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",961
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",487
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1422
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",2794
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2786
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4065
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",939
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3373
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",127
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7206
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1716
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1554
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",98
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54400
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1335
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109687
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",245
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32175
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",20289
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",789
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",88
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",614444
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",31896
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3211
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682297
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6020
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",83175
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",2584
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",727
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6020
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",85
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",511
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11400
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2013-02-20","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",3310
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",311
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",46
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",433
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41848
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14525
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592012
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",264
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",509
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",311
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",304
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",24787
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",285
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",125860
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",846
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",19
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43322
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",614444
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30026
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4559
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4397
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2436
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3537
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14707
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77197
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34233
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33989
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111166
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592012
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",445
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",127
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",112877
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54400
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",17628
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1653
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41901
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",264
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",16
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",144130
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",614444
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30026
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2948
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34233
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",933
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",31327
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6090
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",24
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34137
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",653
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6205
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2980
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7206
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1740
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12168
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",809
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",370
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6505
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",5136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197585
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",245
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",59562
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",933
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",51940
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",7802
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",73262
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1114
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34233
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1581
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",160446
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48147
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1869
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47955
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",714
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14525
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253986
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",50087
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",541
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1114
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",614460
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30026
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11400
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
