"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64822
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7063527
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43601
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52122
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",123
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686103
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",799
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3189
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5483
"2020-07-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",73211
"2020-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2020-07-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1216
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1161
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2020-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31531
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1419
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",545
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-07-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-07-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-07-01","OBSERVATION","Species","Unknown","Unknown",24981
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2897
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6658
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37006
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6150
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108704
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",115
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1083
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14781
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13741
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4646
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13278
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2819
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68316
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85688
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19406
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2762
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124720
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3638
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6881
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",289
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4615
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",159
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4920
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1763
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175175
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76255
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-07-01","UNKNOWN","Family","Unknown","YearMonthDay",3336
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",28736
"2020-07-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",266
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",122
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1786
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3459
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41152
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16428
"2020-07-01","UNKNOWN","Family","Unknown","Unknown",131
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",418
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13619
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3185
"2020-07-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",79
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3237
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71379
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7088500
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43885
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",263
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55740
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",51
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",799
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695319
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1069
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",37
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",909
"2020-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2020-10-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-10-01","OBSERVATION","Species","Unknown","Unknown",24981
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5483
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-10-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",73211
"2020-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2020-10-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-10-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1216
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1161
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31531
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1419
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2020-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",545
"2020-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-10-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119584
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89848
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1427
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",186
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6137
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48834
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3338
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",395
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22454
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4701
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190841
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3996
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",899
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4069
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34724
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2274
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28557
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39886
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14800
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208737
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4595
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10869
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",381
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7049
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1181
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1705
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3336
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",28736
"2020-10-01","UNKNOWN","Order","Unknown","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",449
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",266
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",122
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1786
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3459
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",41152
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",131
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16428
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13619
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",418
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3185
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44614
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1391
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699233
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",135
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",79
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",51
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",799
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5757
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59491
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",85
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75754
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7096553
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1069
"2021-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",37
"2021-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",909
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",262
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2021-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2021-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1216
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1161
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10058
"2021-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31531
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1419
"2021-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",545
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2021-01-01","OBSERVATION","Genus","Unknown","Unknown",59
"2021-01-01","OBSERVATION","Family","Unknown","Unknown",963
"2021-01-01","OBSERVATION","Species","Unknown","Unknown",24981
"2021-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5483
"2021-01-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2021-01-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",73211
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191403
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34724
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2274
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29181
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210620
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4285
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10671
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",378
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89932
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1427
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7065
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",160
