"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",502
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15753
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14821
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4260
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107336
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",446
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35783
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",429
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35101
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1138
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",605
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212562
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163276
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49027
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1401
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5405
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",951
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",876781
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1718
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91831
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",93
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",611
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11780
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1525
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66043
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26905
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102374
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8227
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1090
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14927
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",12669
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",721
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55016
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2777
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45543
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7322
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7656
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",225
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19602
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",254
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3219
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37365
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",915921
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4690
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1414
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11376
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96509
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",31
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",195
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39899
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1540
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10360
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16105
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5314
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1792
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",285
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21254
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1041
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",938
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66122
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26905
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25984
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18053
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43343
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1445
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",785
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",442
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9921
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1098
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16368
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",346
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",203989
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345631
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",375
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057040
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4287
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1268
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",119
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1798
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1797
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174796
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1893
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",4624
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955348
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1134
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2823
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",55143
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1374
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",537
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12204
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25001
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1651
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",54
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",611
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1211
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1949
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149365
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26835
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5218
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",655
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1937
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",310
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7394
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",532
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35532
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1131007
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",224
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4282
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212842
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",929
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",351
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",16368
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20150
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1650
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",387
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47148
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",293
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951881
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",895160
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",295
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24208
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42243
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",258
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143508
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5527
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13172
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258493
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39807
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65464
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",26905
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",138
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",285
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8853
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",419
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205377
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11792
"2016-12-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",740
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1715
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6274
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272256
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3867
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1813
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",604
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30682
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1685
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1176
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10507
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",194682
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12267
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6342
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1469
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3749
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",791
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",390
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",297
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27592
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",761
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1792
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",199
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",934
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",459
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8853
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70090
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74197
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10694
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",12
