"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",657
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1540
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",48
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",114
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",212
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",177
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",237
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2022-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",439
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1917
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3340
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3177
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",607
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",298
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1768
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1573
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",769
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2912
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",487
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5876
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11110
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1653
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",203
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",128
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5072
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",777
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1040
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1925
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1018
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12245
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5503
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",216
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",938
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2713
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1333
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26132
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",130
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2406
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",113
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",92
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",16
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",55
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",198
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",495
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",25
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",197
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",218
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",85
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",31
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",702
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",171
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1540
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",68
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",759
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",696
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",500
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",114
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",102
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",212
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",15
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",48
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1141
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",237
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",177
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",439
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1930
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12131
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1774
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1999
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1349
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",44
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",607
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",504
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11675
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1571
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",771
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2919
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5923
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",767
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",383
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1087
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
