"snapshot","year","speciesCount"
"2019-07-01",1987,16
"2019-07-01",1988,89
"2019-07-01",1989,21
"2019-07-01",1990,99
"2019-07-01",1991,10
"2019-07-01",1992,9
"2019-07-01",1993,145
"2019-07-01",1994,2
"2019-07-01",1995,3
"2019-07-01",1996,10
"2019-07-01",1997,11
"2019-07-01",1998,17
"2019-07-01",1999,29
"2019-07-01",2000,6
"2019-07-01",2001,61
"2019-07-01",2002,134
"2019-07-01",2003,28
"2019-07-01",2004,3
"2019-07-01",2005,43
"2019-07-01",2006,101
"2019-07-01",2007,96
"2019-07-01",2008,45
"2019-07-01",2009,268
"2019-07-01",2010,86
"2019-07-01",2011,92
"2019-07-01",2012,101
"2019-07-01",2013,165
"2019-07-01",2014,159
"2019-07-01",2015,227
"2019-07-01",2016,167
"2019-07-01",2017,197
"2019-07-01",2018,120
"2019-07-01",2019,18
"2019-10-09",1700,8
"2019-10-09",1877,3
"2019-10-09",1879,4
"2019-10-09",1887,5
"2019-10-09",1890,1
"2019-10-09",1891,27
"2019-10-09",1904,1
"2019-10-09",1905,102
"2019-10-09",1907,230
"2019-10-09",1911,159
"2019-10-09",1916,16
"2019-10-09",1921,1
"2019-10-09",1925,1
"2019-10-09",1926,1
"2019-10-09",1927,89
"2019-10-09",1930,43
"2019-10-09",1934,7
"2019-10-09",1935,6
"2019-10-09",1936,16
"2019-10-09",1939,1
"2019-10-09",1941,1
"2019-10-09",1946,1
"2019-10-09",1947,13
"2019-10-09",1948,1
"2019-10-09",1952,1
"2019-10-09",1953,5
"2019-10-09",1954,18
"2019-10-09",1955,10
"2019-10-09",1956,1
"2019-10-09",1958,2
"2019-10-09",1961,13
"2019-10-09",1965,101
"2019-10-09",1966,2
"2019-10-09",1970,7
"2019-10-09",1971,116
"2019-10-09",1972,17
"2019-10-09",1973,24
"2019-10-09",1974,207
"2019-10-09",1975,217
"2019-10-09",1976,70
"2019-10-09",1977,89
"2019-10-09",1978,95
"2019-10-09",1979,21
"2019-10-09",1980,4
"2019-10-09",1981,8
"2019-10-09",1982,11
"2019-10-09",1983,67
"2019-10-09",1984,27
"2019-10-09",1985,10
"2019-10-09",1986,5
"2019-10-09",1987,16
"2019-10-09",1988,89
"2019-10-09",1989,21
"2019-10-09",1990,99
"2019-10-09",1991,10
"2019-10-09",1992,9
"2019-10-09",1993,146
"2019-10-09",1994,2
"2019-10-09",1995,3
"2019-10-09",1996,10
"2019-10-09",1997,11
"2019-10-09",1998,17
"2019-10-09",1999,29
"2019-10-09",2000,6
"2019-10-09",2001,62
"2019-10-09",2002,134
"2019-10-09",2003,37
"2019-10-09",2004,3
"2019-10-09",2005,43
"2019-10-09",2006,101
"2019-10-09",2007,96
"2019-10-09",2008,45
"2019-10-09",2009,269
"2019-10-09",2010,86
"2019-10-09",2011,93
"2019-10-09",2012,102
"2019-10-09",2013,175
"2019-10-09",2014,159
"2019-10-09",2015,227
"2019-10-09",2016,168
"2019-10-09",2017,199
"2019-10-09",2018,120
"2019-10-09",2019,55
"2020-01-01",1700,4
"2020-01-01",1877,3
"2020-01-01",1879,4
"2020-01-01",1887,5
"2020-01-01",1890,1
"2020-01-01",1891,27
"2020-01-01",1904,1
"2020-01-01",1905,102
"2020-01-01",1907,230
"2020-01-01",1911,159
"2020-01-01",1916,16
"2020-01-01",1921,1
"2020-01-01",1925,1
"2020-01-01",1926,1
"2020-01-01",1927,89
"2020-01-01",1930,43
"2020-01-01",1934,7
"2020-01-01",1935,6
"2020-01-01",1936,8
"2020-01-01",1939,1
"2020-01-01",1941,1
"2020-01-01",1946,1
"2020-01-01",1947,13
"2020-01-01",1948,1
"2020-01-01",1952,1
"2020-01-01",1953,5
"2020-01-01",1954,18
"2020-01-01",1955,10
"2020-01-01",1956,1
"2020-01-01",1958,2
"2020-01-01",1961,13
"2020-01-01",1965,53
"2020-01-01",1966,2
"2020-01-01",1970,7
"2020-01-01",1971,116
"2020-01-01",1972,17
"2020-01-01",1973,24
"2020-01-01",1974,207
"2020-01-01",1975,221
"2020-01-01",1976,78
"2020-01-01",1977,91
"2020-01-01",1978,106
"2020-01-01",1979,21
"2020-01-01",1980,4
"2020-01-01",1981,8
"2020-01-01",1982,12
"2020-01-01",1983,65
"2020-01-01",1984,27
"2020-01-01",1985,10
"2020-01-01",1986,6
"2020-01-01",1987,16
"2020-01-01",1988,89
"2020-01-01",1989,21
"2020-01-01",1990,99
"2020-01-01",1991,10
"2020-01-01",1992,9
"2020-01-01",1993,146
"2020-01-01",1994,2
"2020-01-01",1995,3
"2020-01-01",1996,12
"2020-01-01",1997,11
"2020-01-01",1998,17
"2020-01-01",1999,29
"2020-01-01",2000,9
"2020-01-01",2001,69
"2020-01-01",2002,134
"2020-01-01",2003,45
"2020-01-01",2004,3
"2020-01-01",2005,43
"2020-01-01",2006,101
"2020-01-01",2007,96
"2020-01-01",2008,45
"2020-01-01",2009,269
"2020-01-01",2010,73
"2020-01-01",2011,93
"2020-01-01",2012,105
"2020-01-01",2013,179
"2020-01-01",2014,159
"2020-01-01",2015,230
"2020-01-01",2016,171
"2020-01-01",2017,199
"2020-01-01",2018,121
"2020-01-01",2019,74
"2020-04-01",1873,1
"2020-04-01",1877,3
"2020-04-01",1879,4
"2020-04-01",1887,5
"2020-04-01",1890,1
"2020-04-01",1891,27
"2020-04-01",1904,1
"2020-04-01",1905,102
"2020-04-01",1907,232
"2020-04-01",1911,159
"2020-04-01",1916,16
"2020-04-01",1921,1
"2020-04-01",1925,1
"2020-04-01",1926,1
"2020-04-01",1927,89
"2020-04-01",1930,44
"2020-04-01",1934,7
"2020-04-01",1935,6
"2020-04-01",1936,16
"2020-04-01",1939,1
"2020-04-01",1941,1
"2020-04-01",1946,1
"2020-04-01",1947,13
"2020-04-01",1948,1
"2020-04-01",1952,1
"2020-04-01",1953,5
"2020-04-01",1954,18
"2020-04-01",1955,10
"2020-04-01",1956,1
"2020-04-01",1958,3
"2020-04-01",1961,13
"2020-04-01",1965,101
"2020-04-01",1966,2
"2020-04-01",1970,7
"2020-04-01",1971,116
"2020-04-01",1972,17
"2020-04-01",1973,24
"2020-04-01",1974,208
"2020-04-01",1975,221
"2020-04-01",1976,78
"2020-04-01",1977,91
"2020-04-01",1978,106
"2020-04-01",1979,21
"2020-04-01",1980,4
"2020-04-01",1981,8
"2020-04-01",1982,12
"2020-04-01",1983,67
"2020-04-01",1984,27
"2020-04-01",1985,10
"2020-04-01",1986,6
"2020-04-01",1987,16
"2020-04-01",1988,90
"2020-04-01",1989,25
"2020-04-01",1990,99
"2020-04-01",1991,10
"2020-04-01",1992,9
"2020-04-01",1993,146
"2020-04-01",1994,2
"2020-04-01",1995,3
"2020-04-01",1996,15
"2020-04-01",1997,12
"2020-04-01",1998,23
"2020-04-01",1999,29
"2020-04-01",2000,9
"2020-04-01",2001,75
"2020-04-01",2002,135
"2020-04-01",2003,77
"2020-04-01",2004,3
"2020-04-01",2005,44
"2020-04-01",2006,101
"2020-04-01",2007,96
"2020-04-01",2008,45
"2020-04-01",2009,269
"2020-04-01",2010,86
"2020-04-01",2011,93
"2020-04-01",2012,105
"2020-04-01",2013,182
"2020-04-01",2014,160
"2020-04-01",2015,238
"2020-04-01",2016,171
"2020-04-01",2017,199
"2020-04-01",2018,121
"2020-04-01",2019,96
"2020-04-01",2020,36
"2020-07-01",1873,1
"2020-07-01",1877,3
"2020-07-01",1879,4
"2020-07-01",1887,7
"2020-07-01",1890,1
"2020-07-01",1891,27
"2020-07-01",1904,1
"2020-07-01",1905,102
"2020-07-01",1907,234
"2020-07-01",1911,164
"2020-07-01",1916,16
"2020-07-01",1921,1
"2020-07-01",1925,1
"2020-07-01",1926,1
"2020-07-01",1927,89
"2020-07-01",1930,44
"2020-07-01",1934,7
"2020-07-01",1935,6
"2020-07-01",1936,16
"2020-07-01",1939,1
"2020-07-01",1941,1
"2020-07-01",1946,1
"2020-07-01",1947,13
"2020-07-01",1948,1
"2020-07-01",1952,1
"2020-07-01",1953,5
"2020-07-01",1954,18
"2020-07-01",1955,10
"2020-07-01",1956,1
"2020-07-01",1958,3
"2020-07-01",1961,12
"2020-07-01",1965,101
"2020-07-01",1966,2
"2020-07-01",1970,7
"2020-07-01",1971,115
"2020-07-01",1972,17
"2020-07-01",1973,24
"2020-07-01",1974,209
"2020-07-01",1975,222
"2020-07-01",1976,78
"2020-07-01",1977,91
"2020-07-01",1978,106
"2020-07-01",1979,21
"2020-07-01",1980,4
"2020-07-01",1981,9
"2020-07-01",1982,47
"2020-07-01",1983,67
"2020-07-01",1984,27
"2020-07-01",1985,10
"2020-07-01",1986,17
"2020-07-01",1987,26
"2020-07-01",1988,90
"2020-07-01",1989,25
"2020-07-01",1990,105
"2020-07-01",1991,12
"2020-07-01",1992,9
"2020-07-01",1993,146
"2020-07-01",1994,2
"2020-07-01",1995,3
"2020-07-01",1996,15
"2020-07-01",1997,28
"2020-07-01",1998,23
"2020-07-01",1999,29
"2020-07-01",2000,38
"2020-07-01",2001,78
"2020-07-01",2002,160
"2020-07-01",2003,77
"2020-07-01",2004,3
"2020-07-01",2005,45
"2020-07-01",2006,149
"2020-07-01",2007,96
"2020-07-01",2008,47
"2020-07-01",2009,270
"2020-07-01",2010,91
"2020-07-01",2011,93
"2020-07-01",2012,132
"2020-07-01",2013,182
"2020-07-01",2014,160
"2020-07-01",2015,243
"2020-07-01",2016,176
"2020-07-01",2017,198
"2020-07-01",2018,125
"2020-07-01",2019,217
"2020-07-01",2020,49
"2020-10-01",1873,1
"2020-10-01",1877,3
"2020-10-01",1879,4
"2020-10-01",1887,7
"2020-10-01",1890,1
"2020-10-01",1891,28
"2020-10-01",1904,1
"2020-10-01",1905,102
"2020-10-01",1907,235
"2020-10-01",1911,164
"2020-10-01",1916,16
"2020-10-01",1921,1
"2020-10-01",1925,1
"2020-10-01",1926,1
"2020-10-01",1927,89
"2020-10-01",1930,44
"2020-10-01",1934,7
"2020-10-01",1935,6
"2020-10-01",1936,16
"2020-10-01",1939,1
"2020-10-01",1941,1
"2020-10-01",1946,1
"2020-10-01",1947,13
"2020-10-01",1948,1
"2020-10-01",1952,1
"2020-10-01",1953,5
"2020-10-01",1954,18
"2020-10-01",1955,10
"2020-10-01",1956,1
"2020-10-01",1958,3
"2020-10-01",1961,12
"2020-10-01",1965,101
"2020-10-01",1966,2
"2020-10-01",1970,7
"2020-10-01",1971,115
"2020-10-01",1972,17
"2020-10-01",1973,26
"2020-10-01",1974,210
"2020-10-01",1975,223
"2020-10-01",1976,78
"2020-10-01",1977,90
"2020-10-01",1978,112
"2020-10-01",1979,21
"2020-10-01",1980,4
"2020-10-01",1981,9
"2020-10-01",1982,47
"2020-10-01",1983,67
"2020-10-01",1984,27
"2020-10-01",1985,10
"2020-10-01",1986,17
"2020-10-01",1987,26
"2020-10-01",1988,90
"2020-10-01",1989,26
"2020-10-01",1990,116
"2020-10-01",1991,24
"2020-10-01",1992,10
"2020-10-01",1993,146
"2020-10-01",1994,7
"2020-10-01",1995,3
"2020-10-01",1996,15
"2020-10-01",1997,29
"2020-10-01",1998,24
"2020-10-01",1999,29
"2020-10-01",2000,38
"2020-10-01",2001,78
"2020-10-01",2002,168
"2020-10-01",2003,79
"2020-10-01",2004,7
"2020-10-01",2005,45
"2020-10-01",2006,149
"2020-10-01",2007,96
"2020-10-01",2008,47
"2020-10-01",2009,270
"2020-10-01",2010,91
"2020-10-01",2011,93
"2020-10-01",2012,132
"2020-10-01",2013,182
"2020-10-01",2014,160
"2020-10-01",2015,244
"2020-10-01",2016,176
"2020-10-01",2017,200
"2020-10-01",2018,126
"2020-10-01",2019,217
"2020-10-01",2020,66
"2021-01-01",1873,1
"2021-01-01",1877,3
"2021-01-01",1879,4
"2021-01-01",1887,7
"2021-01-01",1890,1
"2021-01-01",1891,28
"2021-01-01",1904,1
"2021-01-01",1905,102
"2021-01-01",1907,235
"2021-01-01",1911,164
"2021-01-01",1916,16
"2021-01-01",1919,1
"2021-01-01",1921,1
"2021-01-01",1925,1
"2021-01-01",1926,1
"2021-01-01",1927,127
"2021-01-01",1930,44
"2021-01-01",1934,7
"2021-01-01",1935,6
"2021-01-01",1936,16
"2021-01-01",1939,1
"2021-01-01",1941,1
"2021-01-01",1946,1
"2021-01-01",1947,13
"2021-01-01",1948,1
"2021-01-01",1952,1
"2021-01-01",1953,5
"2021-01-01",1954,18
"2021-01-01",1955,10
"2021-01-01",1956,1
"2021-01-01",1958,3
"2021-01-01",1961,12
"2021-01-01",1965,101
"2021-01-01",1966,2
"2021-01-01",1970,7
"2021-01-01",1971,115
"2021-01-01",1972,17
"2021-01-01",1973,26
"2021-01-01",1974,210
"2021-01-01",1975,223
"2021-01-01",1976,78
"2021-01-01",1977,90
"2021-01-01",1978,112
"2021-01-01",1979,21
"2021-01-01",1980,4
"2021-01-01",1981,9
"2021-01-01",1982,47
"2021-01-01",1983,67
"2021-01-01",1984,27
"2021-01-01",1985,10
"2021-01-01",1986,17
"2021-01-01",1987,26
"2021-01-01",1988,90
"2021-01-01",1989,25
"2021-01-01",1990,116
"2021-01-01",1991,24
"2021-01-01",1992,10
"2021-01-01",1993,146
"2021-01-01",1994,7
"2021-01-01",1995,4
"2021-01-01",1996,15
"2021-01-01",1997,29
"2021-01-01",1998,42
"2021-01-01",1999,29
"2021-01-01",2000,38
"2021-01-01",2001,79
"2021-01-01",2002,168
"2021-01-01",2003,79
"2021-01-01",2004,7
"2021-01-01",2005,45
"2021-01-01",2006,149
"2021-01-01",2007,96
"2021-01-01",2008,51
"2021-01-01",2009,270
"2021-01-01",2010,91
"2021-01-01",2011,114
"2021-01-01",2012,133
"2021-01-01",2013,182
"2021-01-01",2014,160
"2021-01-01",2015,244
"2021-01-01",2016,218
"2021-01-01",2017,200
"2021-01-01",2018,128
"2021-01-01",2019,219
"2021-01-01",2020,71
"2021-04-01",1873,1
"2021-04-01",1877,3
"2021-04-01",1879,4
"2021-04-01",1887,7
"2021-04-01",1890,1
"2021-04-01",1891,28
"2021-04-01",1904,3
"2021-04-01",1905,102
"2021-04-01",1907,238
"2021-04-01",1911,164
"2021-04-01",1916,16
"2021-04-01",1919,1
"2021-04-01",1921,1
"2021-04-01",1925,1
"2021-04-01",1926,1
"2021-04-01",1927,127
"2021-04-01",1930,44
"2021-04-01",1934,7
"2021-04-01",1935,6
"2021-04-01",1936,16
"2021-04-01",1939,1
"2021-04-01",1941,1
"2021-04-01",1946,1
"2021-04-01",1947,13
"2021-04-01",1948,1
"2021-04-01",1952,1
"2021-04-01",1953,5
"2021-04-01",1954,18
"2021-04-01",1955,10
"2021-04-01",1956,1
"2021-04-01",1958,3
"2021-04-01",1961,12
"2021-04-01",1965,102
"2021-04-01",1966,2
"2021-04-01",1970,7
"2021-04-01",1971,115
"2021-04-01",1972,17
"2021-04-01",1973,26
"2021-04-01",1974,210
"2021-04-01",1975,223
"2021-04-01",1976,78
"2021-04-01",1977,90
"2021-04-01",1978,112
"2021-04-01",1979,21
"2021-04-01",1980,4
"2021-04-01",1981,9
"2021-04-01",1982,47
"2021-04-01",1983,67
"2021-04-01",1984,27
"2021-04-01",1985,10
"2021-04-01",1986,17
"2021-04-01",1987,26
"2021-04-01",1988,90
"2021-04-01",1989,25
"2021-04-01",1990,117
"2021-04-01",1991,25
"2021-04-01",1992,10
"2021-04-01",1993,146
"2021-04-01",1994,7
"2021-04-01",1995,4
"2021-04-01",1996,15
"2021-04-01",1997,29
"2021-04-01",1998,42
"2021-04-01",1999,29
"2021-04-01",2000,38
"2021-04-01",2001,79
"2021-04-01",2002,168
"2021-04-01",2003,79
"2021-04-01",2004,7
"2021-04-01",2005,45
"2021-04-01",2006,149
"2021-04-01",2007,96
"2021-04-01",2008,52
"2021-04-01",2009,270
"2021-04-01",2010,91
"2021-04-01",2011,121
"2021-04-01",2012,133
"2021-04-01",2013,183
"2021-04-01",2014,160
"2021-04-01",2015,245
"2021-04-01",2016,228
"2021-04-01",2017,200
"2021-04-01",2018,128
"2021-04-01",2019,220
"2021-04-01",2020,75
"2021-04-01",2021,6
"2021-07-01",1873,1
"2021-07-01",1877,3
"2021-07-01",1879,4
"2021-07-01",1887,7
"2021-07-01",1890,1
"2021-07-01",1891,28
"2021-07-01",1904,3
"2021-07-01",1905,102
"2021-07-01",1907,238
"2021-07-01",1911,165
"2021-07-01",1916,16
"2021-07-01",1919,1
"2021-07-01",1921,1
"2021-07-01",1925,1
"2021-07-01",1926,1
"2021-07-01",1927,127
"2021-07-01",1930,44
"2021-07-01",1934,7
"2021-07-01",1935,6
"2021-07-01",1936,16
"2021-07-01",1939,1
"2021-07-01",1941,1
"2021-07-01",1946,1
"2021-07-01",1947,13
"2021-07-01",1948,1
"2021-07-01",1952,1
"2021-07-01",1953,5
"2021-07-01",1954,18
"2021-07-01",1955,10
"2021-07-01",1956,1
"2021-07-01",1958,3
"2021-07-01",1961,12
"2021-07-01",1965,102
"2021-07-01",1966,2
"2021-07-01",1970,7
"2021-07-01",1971,116
"2021-07-01",1972,17
"2021-07-01",1973,26
"2021-07-01",1974,210
"2021-07-01",1975,224
"2021-07-01",1976,78
"2021-07-01",1977,90
"2021-07-01",1978,112
"2021-07-01",1979,21
"2021-07-01",1980,4
"2021-07-01",1981,8
"2021-07-01",1982,47
"2021-07-01",1983,66
"2021-07-01",1984,27
"2021-07-01",1985,10
"2021-07-01",1986,17
"2021-07-01",1987,26
"2021-07-01",1988,89
"2021-07-01",1989,28
"2021-07-01",1990,117
"2021-07-01",1991,25
"2021-07-01",1992,10
"2021-07-01",1993,145
"2021-07-01",1994,7
"2021-07-01",1995,4
"2021-07-01",1996,15
"2021-07-01",1997,29
"2021-07-01",1998,42
"2021-07-01",1999,29
"2021-07-01",2000,38
"2021-07-01",2001,98
"2021-07-01",2002,168
"2021-07-01",2003,86
"2021-07-01",2004,13
"2021-07-01",2005,44
"2021-07-01",2006,149
"2021-07-01",2007,97
"2021-07-01",2008,54
"2021-07-01",2009,271
"2021-07-01",2010,93
"2021-07-01",2011,121
"2021-07-01",2012,136
"2021-07-01",2013,186
"2021-07-01",2014,157
"2021-07-01",2015,242
"2021-07-01",2016,230
"2021-07-01",2017,200
"2021-07-01",2018,142
"2021-07-01",2019,221
"2021-07-01",2020,150
"2021-07-01",2021,28
"2021-10-01",1873,1
"2021-10-01",1877,3
"2021-10-01",1879,3
"2021-10-01",1887,7
"2021-10-01",1890,1
"2021-10-01",1891,28
"2021-10-01",1903,2
"2021-10-01",1904,3
"2021-10-01",1905,102
"2021-10-01",1907,238
"2021-10-01",1911,167
"2021-10-01",1916,15
"2021-10-01",1919,1
"2021-10-01",1921,1
"2021-10-01",1926,2
"2021-10-01",1927,127
"2021-10-01",1930,44
"2021-10-01",1934,7
"2021-10-01",1935,6
"2021-10-01",1936,16
"2021-10-01",1939,1
"2021-10-01",1941,1
"2021-10-01",1946,1
"2021-10-01",1947,13
"2021-10-01",1952,1
"2021-10-01",1953,5
"2021-10-01",1954,18
"2021-10-01",1955,9
"2021-10-01",1956,1
"2021-10-01",1958,3
"2021-10-01",1961,12
"2021-10-01",1965,100
"2021-10-01",1966,2
"2021-10-01",1970,7
"2021-10-01",1971,116
"2021-10-01",1972,16
"2021-10-01",1973,26
"2021-10-01",1974,219
"2021-10-01",1975,224
"2021-10-01",1976,78
"2021-10-01",1977,90
"2021-10-01",1978,109
"2021-10-01",1979,21
"2021-10-01",1980,4
"2021-10-01",1981,7
"2021-10-01",1982,48
"2021-10-01",1983,66
"2021-10-01",1984,27
"2021-10-01",1985,10
"2021-10-01",1986,17
"2021-10-01",1987,26
"2021-10-01",1988,81
"2021-10-01",1989,28
"2021-10-01",1990,117
"2021-10-01",1991,24
"2021-10-01",1992,9
"2021-10-01",1993,145
"2021-10-01",1994,7
"2021-10-01",1995,4
"2021-10-01",1996,15
"2021-10-01",1997,29
"2021-10-01",1998,42
"2021-10-01",1999,29
"2021-10-01",2000,37
"2021-10-01",2001,99
"2021-10-01",2002,170
"2021-10-01",2003,86
"2021-10-01",2004,13
"2021-10-01",2005,44
"2021-10-01",2006,148
"2021-10-01",2007,97
"2021-10-01",2008,54
"2021-10-01",2009,273
"2021-10-01",2010,94
"2021-10-01",2011,121
"2021-10-01",2012,139
"2021-10-01",2013,186
"2021-10-01",2014,157
"2021-10-01",2015,243
"2021-10-01",2016,231
"2021-10-01",2017,200
"2021-10-01",2018,144
"2021-10-01",2019,223
"2021-10-01",2020,156
"2021-10-01",2021,48
"2022-01-01",1873,1
"2022-01-01",1877,3
"2022-01-01",1879,3
"2022-01-01",1887,7
"2022-01-01",1890,1
"2022-01-01",1891,28
"2022-01-01",1903,2
"2022-01-01",1904,3
"2022-01-01",1905,103
"2022-01-01",1907,238
"2022-01-01",1910,1
"2022-01-01",1911,174
"2022-01-01",1916,15
"2022-01-01",1919,1
"2022-01-01",1921,1
"2022-01-01",1926,2
"2022-01-01",1927,127
"2022-01-01",1930,45
"2022-01-01",1934,7
"2022-01-01",1935,6
"2022-01-01",1936,16
"2022-01-01",1939,1
"2022-01-01",1941,1
"2022-01-01",1946,1
"2022-01-01",1947,13
"2022-01-01",1952,1
"2022-01-01",1953,5
"2022-01-01",1954,18
"2022-01-01",1955,9
"2022-01-01",1956,1
"2022-01-01",1958,3
"2022-01-01",1961,38
"2022-01-01",1965,100
"2022-01-01",1966,2
"2022-01-01",1970,18
"2022-01-01",1971,141
"2022-01-01",1972,51
"2022-01-01",1973,26
"2022-01-01",1974,219
"2022-01-01",1975,237
"2022-01-01",1976,88
"2022-01-01",1977,90
"2022-01-01",1978,109
"2022-01-01",1979,21
"2022-01-01",1980,4
"2022-01-01",1981,7
"2022-01-01",1982,48
"2022-01-01",1983,66
"2022-01-01",1984,27
"2022-01-01",1985,10
"2022-01-01",1986,17
"2022-01-01",1987,26
"2022-01-01",1988,81
"2022-01-01",1989,28
"2022-01-01",1990,117
"2022-01-01",1991,24
"2022-01-01",1992,9
"2022-01-01",1993,145
"2022-01-01",1994,7
"2022-01-01",1995,6
"2022-01-01",1996,15
"2022-01-01",1997,29
"2022-01-01",1998,42
"2022-01-01",1999,29
"2022-01-01",2000,37
"2022-01-01",2001,99
"2022-01-01",2002,170
"2022-01-01",2003,86
"2022-01-01",2004,14
"2022-01-01",2005,44
"2022-01-01",2006,148
"2022-01-01",2007,98
"2022-01-01",2008,54
"2022-01-01",2009,273
"2022-01-01",2010,94
"2022-01-01",2011,120
"2022-01-01",2012,138
"2022-01-01",2013,187
"2022-01-01",2014,157
"2022-01-01",2015,243
"2022-01-01",2016,232
"2022-01-01",2017,200
"2022-01-01",2018,146
"2022-01-01",2019,223
"2022-01-01",2020,156
"2022-01-01",2021,59
"2022-04-01",1873,1
"2022-04-01",1877,3
"2022-04-01",1879,3
"2022-04-01",1887,7
"2022-04-01",1890,1
"2022-04-01",1891,28
"2022-04-01",1900,1
"2022-04-01",1903,2
"2022-04-01",1904,3
"2022-04-01",1905,103
"2022-04-01",1907,238
"2022-04-01",1910,1
"2022-04-01",1911,174
"2022-04-01",1916,15
"2022-04-01",1919,1
"2022-04-01",1921,1
"2022-04-01",1926,2
"2022-04-01",1927,127
"2022-04-01",1930,45
"2022-04-01",1934,7
"2022-04-01",1935,6
"2022-04-01",1936,16
"2022-04-01",1939,1
"2022-04-01",1941,1
"2022-04-01",1946,1
"2022-04-01",1947,13
"2022-04-01",1952,1
"2022-04-01",1953,5
"2022-04-01",1954,18
"2022-04-01",1955,9
"2022-04-01",1956,1
"2022-04-01",1958,3
"2022-04-01",1961,38
"2022-04-01",1965,103
"2022-04-01",1966,2
"2022-04-01",1970,18
"2022-04-01",1971,141
"2022-04-01",1972,51
"2022-04-01",1973,33
"2022-04-01",1974,219
"2022-04-01",1975,238
"2022-04-01",1976,87
"2022-04-01",1977,90
"2022-04-01",1978,108
"2022-04-01",1979,21
"2022-04-01",1980,4
"2022-04-01",1981,7
"2022-04-01",1982,48
"2022-04-01",1983,66
"2022-04-01",1984,27
"2022-04-01",1985,10
"2022-04-01",1986,17
"2022-04-01",1987,26
"2022-04-01",1988,81
"2022-04-01",1989,28
"2022-04-01",1990,117
"2022-04-01",1991,24
"2022-04-01",1992,9
"2022-04-01",1993,145
"2022-04-01",1994,7
"2022-04-01",1995,6
"2022-04-01",1996,15
"2022-04-01",1997,29
"2022-04-01",1998,43
"2022-04-01",1999,30
"2022-04-01",2000,37
"2022-04-01",2001,99
"2022-04-01",2002,170
"2022-04-01",2003,86
"2022-04-01",2004,14
"2022-04-01",2005,44
"2022-04-01",2006,148
"2022-04-01",2007,98
"2022-04-01",2008,54
"2022-04-01",2009,273
"2022-04-01",2010,95
"2022-04-01",2011,119
"2022-04-01",2012,138
"2022-04-01",2013,188
"2022-04-01",2014,157
"2022-04-01",2015,247
"2022-04-01",2016,234
"2022-04-01",2017,198
"2022-04-01",2018,146
"2022-04-01",2019,224
"2022-04-01",2020,159
"2022-04-01",2021,227
"2022-04-01",2022,24
"2022-07-01",1860,1
"2022-07-01",1877,3
"2022-07-01",1879,3
"2022-07-01",1887,7
"2022-07-01",1890,1
"2022-07-01",1891,28
"2022-07-01",1900,1
"2022-07-01",1903,2
"2022-07-01",1904,3
"2022-07-01",1905,103
"2022-07-01",1907,238
"2022-07-01",1910,1
"2022-07-01",1911,174
"2022-07-01",1916,15
"2022-07-01",1919,1
"2022-07-01",1921,1
"2022-07-01",1926,2
"2022-07-01",1927,128
"2022-07-01",1930,51
"2022-07-01",1934,7
"2022-07-01",1935,6
"2022-07-01",1936,16
"2022-07-01",1939,1
"2022-07-01",1941,1
"2022-07-01",1946,1
"2022-07-01",1947,13
"2022-07-01",1952,1
"2022-07-01",1953,5
"2022-07-01",1954,18
"2022-07-01",1955,9
"2022-07-01",1956,1
"2022-07-01",1958,3
"2022-07-01",1961,38
"2022-07-01",1965,105
"2022-07-01",1966,2
"2022-07-01",1970,18
"2022-07-01",1971,141
"2022-07-01",1972,51
"2022-07-01",1973,33
"2022-07-01",1974,221
"2022-07-01",1975,258
"2022-07-01",1976,134
"2022-07-01",1977,92
"2022-07-01",1978,264
"2022-07-01",1979,21
"2022-07-01",1980,5
"2022-07-01",1981,7
"2022-07-01",1982,48
"2022-07-01",1983,66
"2022-07-01",1984,27
"2022-07-01",1985,10
"2022-07-01",1986,17
"2022-07-01",1987,26
"2022-07-01",1988,81
"2022-07-01",1989,28
"2022-07-01",1990,117
"2022-07-01",1991,24
"2022-07-01",1992,9
"2022-07-01",1993,145
"2022-07-01",1994,7
"2022-07-01",1995,6
"2022-07-01",1996,15
"2022-07-01",1997,29
"2022-07-01",1998,43
"2022-07-01",1999,30
"2022-07-01",2000,37
"2022-07-01",2001,99
"2022-07-01",2002,170
"2022-07-01",2003,86
"2022-07-01",2004,14
"2022-07-01",2005,44
"2022-07-01",2006,148
"2022-07-01",2007,98
"2022-07-01",2008,54
"2022-07-01",2009,272
"2022-07-01",2010,95
"2022-07-01",2011,120
"2022-07-01",2012,138
"2022-07-01",2013,188
"2022-07-01",2014,157
"2022-07-01",2015,247
"2022-07-01",2016,235
"2022-07-01",2017,198
"2022-07-01",2018,148
"2022-07-01",2019,224
"2022-07-01",2020,164
"2022-07-01",2021,234
"2022-07-01",2022,157
"2022-10-01",1860,1
"2022-10-01",1877,3
"2022-10-01",1879,3
"2022-10-01",1887,7
"2022-10-01",1891,4
"2022-10-01",1900,1
"2022-10-01",1903,2
"2022-10-01",1904,3
"2022-10-01",1905,103
"2022-10-01",1907,238
"2022-10-01",1911,174
"2022-10-01",1916,15
"2022-10-01",1919,1
"2022-10-01",1921,1
"2022-10-01",1926,2
"2022-10-01",1927,128
"2022-10-01",1930,51
"2022-10-01",1934,7
"2022-10-01",1935,6
"2022-10-01",1936,16
