"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"OCCURRENCE",149507
"2018-09-28",1,"HUMAN_OBSERVATION",4638981
"2018-09-28",1,"OBSERVATION",195
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",7066747
"2018-09-28",1,"MATERIAL_SAMPLE",16
"2018-09-28",1,"FOSSIL_SPECIMEN",31043
"2018-09-28",1,"PRESERVED_SPECIMEN",423867
"2018-09-28",3,"OCCURRENCE",264
"2018-09-28",3,"HUMAN_OBSERVATION",15099
"2018-09-28",3,"LIVING_SPECIMEN",2216
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"OCCURRENCE",20
"2018-09-28",4,"HUMAN_OBSERVATION",91023
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",1190
"2018-09-28",4,"PRESERVED_SPECIMEN",939
"2018-09-28",5,"OCCURRENCE",135
"2018-09-28",5,"HUMAN_OBSERVATION",1350
"2018-09-28",5,"LIVING_SPECIMEN",1500
"2018-09-28",5,"OBSERVATION",6
"2018-09-28",5,"MATERIAL_SAMPLE",11
"2018-09-28",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",90107
"2018-09-28",6,"PRESERVED_SPECIMEN",374546
"2018-09-28",6,"OCCURRENCE",6762
"2018-09-28",6,"HUMAN_OBSERVATION",6762341
"2018-09-28",6,"LIVING_SPECIMEN",23066
"2018-09-28",6,"MACHINE_OBSERVATION",45
"2018-09-28",6,"MATERIAL_SAMPLE",15
"2018-09-28",6,"FOSSIL_SPECIMEN",5737
"2018-09-28",7,"PRESERVED_SPECIMEN",6451
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1369
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",484
"2019-01-01",0,"HUMAN_OBSERVATION",15144
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"MATERIAL_SAMPLE",43525
"2019-01-01",0,"FOSSIL_SPECIMEN",2361
"2019-01-01",0,"PRESERVED_SPECIMEN",1551
"2019-01-01",0,"LIVING_SPECIMEN",687
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",149131
"2019-01-01",1,"HUMAN_OBSERVATION",4641210
"2019-01-01",1,"OBSERVATION",195
"2019-01-01",1,"MATERIAL_SAMPLE",279
"2019-01-01",1,"FOSSIL_SPECIMEN",30701
"2019-01-01",1,"PRESERVED_SPECIMEN",424942
"2019-01-01",1,"MACHINE_OBSERVATION",7066747
"2019-01-01",1,"LIVING_SPECIMEN",1731
"2019-01-01",3,"LIVING_SPECIMEN",2223
"2019-01-01",3,"OCCURRENCE",91
"2019-01-01",3,"HUMAN_OBSERVATION",15355
"2019-01-01",3,"MATERIAL_SAMPLE",89
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"OCCURRENCE",7
"2019-01-01",4,"HUMAN_OBSERVATION",91960
"2019-01-01",4,"OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",36
"2019-01-01",4,"FOSSIL_SPECIMEN",1190
"2019-01-01",4,"PRESERVED_SPECIMEN",1020
"2019-01-01",5,"LIVING_SPECIMEN",1504
"2019-01-01",5,"OCCURRENCE",131
"2019-01-01",5,"HUMAN_OBSERVATION",1411
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"MATERIAL_SAMPLE",51
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",90415
"2019-01-01",6,"LIVING_SPECIMEN",25407
"2019-01-01",6,"OCCURRENCE",6740
"2019-01-01",6,"HUMAN_OBSERVATION",6762478
"2019-01-01",6,"MATERIAL_SAMPLE",42
"2019-01-01",6,"FOSSIL_SPECIMEN",5738
"2019-01-01",6,"PRESERVED_SPECIMEN",376899
"2019-01-01",6,"MACHINE_OBSERVATION",45
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1543
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2019-01-01",7,"PRESERVED_SPECIMEN",6453
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"OCCURRENCE",484
"2019-04-06",0,"HUMAN_OBSERVATION",15148
"2019-04-06",0,"LIVING_SPECIMEN",687
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"MATERIAL_SAMPLE",47563
"2019-04-06",0,"FOSSIL_SPECIMEN",736
"2019-04-06",0,"PRESERVED_SPECIMEN",3179
"2019-04-06",1,"MACHINE_OBSERVATION",7066757
"2019-04-06",1,"OCCURRENCE",168087
"2019-04-06",1,"HUMAN_OBSERVATION",4837144
"2019-04-06",1,"LIVING_SPECIMEN",4257
"2019-04-06",1,"OBSERVATION",195
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",536
"2019-04-06",1,"FOSSIL_SPECIMEN",21332
"2019-04-06",1,"PRESERVED_SPECIMEN",434411
"2019-04-06",2,"MATERIAL_SAMPLE",692
"2019-04-06",3,"PRESERVED_SPECIMEN",69
"2019-04-06",3,"OCCURRENCE",91
"2019-04-06",3,"HUMAN_OBSERVATION",15355
"2019-04-06",3,"LIVING_SPECIMEN",2241
"2019-04-06",3,"MATERIAL_SAMPLE",55510
"2019-04-06",3,"FOSSIL_SPECIMEN",20
"2019-04-06",4,"PRESERVED_SPECIMEN",2021
"2019-04-06",4,"OCCURRENCE",22
"2019-04-06",4,"HUMAN_OBSERVATION",91971
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",127
"2019-04-06",4,"FOSSIL_SPECIMEN",199
"2019-04-06",5,"PRESERVED_SPECIMEN",90845
"2019-04-06",5,"OCCURRENCE",131
"2019-04-06",5,"HUMAN_OBSERVATION",1459
"2019-04-06",5,"LIVING_SPECIMEN",1504
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"MATERIAL_SAMPLE",57
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",378632
"2019-04-06",6,"MACHINE_OBSERVATION",45
"2019-04-06",6,"OCCURRENCE",6630
"2019-04-06",6,"HUMAN_OBSERVATION",6794007
"2019-04-06",6,"LIVING_SPECIMEN",25407
"2019-04-06",6,"MATERIAL_SAMPLE",83
"2019-04-06",6,"FOSSIL_SPECIMEN",4829
"2019-04-06",7,"PRESERVED_SPECIMEN",6456
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1543
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"MATERIAL_SAMPLE",58
"2019-04-06",7,"FOSSIL_SPECIMEN",37
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"PRESERVED_SPECIMEN",3195
"2019-07-01",0,"OCCURRENCE",484
"2019-07-01",0,"HUMAN_OBSERVATION",15335
"2019-07-01",0,"LIVING_SPECIMEN",687
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",47563
"2019-07-01",0,"FOSSIL_SPECIMEN",812
"2019-07-01",1,"FOSSIL_SPECIMEN",21435
"2019-07-01",1,"PRESERVED_SPECIMEN",434799
"2019-07-01",1,"OCCURRENCE",169062
"2019-07-01",1,"HUMAN_OBSERVATION",18302155
"2019-07-01",1,"LIVING_SPECIMEN",4257
"2019-07-01",1,"OBSERVATION",195
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",7073865
"2019-07-01",1,"MATERIAL_SAMPLE",590
"2019-07-01",2,"MATERIAL_SAMPLE",692
"2019-07-01",3,"MATERIAL_SAMPLE",55511
"2019-07-01",3,"FOSSIL_SPECIMEN",20
"2019-07-01",3,"PRESERVED_SPECIMEN",69
"2019-07-01",3,"OCCURRENCE",91
"2019-07-01",3,"HUMAN_OBSERVATION",15355
"2019-07-01",3,"LIVING_SPECIMEN",2242
"2019-07-01",4,"MATERIAL_SAMPLE",127
"2019-07-01",4,"FOSSIL_SPECIMEN",200
"2019-07-01",4,"PRESERVED_SPECIMEN",2058
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",4,"HUMAN_OBSERVATION",92018
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",6
"2019-07-01",5,"MACHINE_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",57
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"PRESERVED_SPECIMEN",92623
"2019-07-01",5,"OCCURRENCE",377
"2019-07-01",5,"HUMAN_OBSERVATION",1738
"2019-07-01",5,"LIVING_SPECIMEN",1504
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2019-07-01",6,"MATERIAL_SAMPLE",89
"2019-07-01",6,"FOSSIL_SPECIMEN",4829
"2019-07-01",6,"PRESERVED_SPECIMEN",390287
"2019-07-01",6,"OCCURRENCE",6741
"2019-07-01",6,"HUMAN_OBSERVATION",6960616
"2019-07-01",6,"LIVING_SPECIMEN",25407
"2019-07-01",7,"MATERIAL_SAMPLE",58
"2019-07-01",7,"FOSSIL_SPECIMEN",37
"2019-07-01",7,"PRESERVED_SPECIMEN",6457
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"HUMAN_OBSERVATION",1543
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",47563
"2019-10-09",0,"FOSSIL_SPECIMEN",773
"2019-10-09",0,"PRESERVED_SPECIMEN",10347
"2019-10-09",0,"OCCURRENCE",484
"2019-10-09",0,"HUMAN_OBSERVATION",15363
"2019-10-09",0,"LIVING_SPECIMEN",687
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",7073957
"2019-10-09",1,"MATERIAL_SAMPLE",587
"2019-10-09",1,"FOSSIL_SPECIMEN",18716
"2019-10-09",1,"PRESERVED_SPECIMEN",558298
"2019-10-09",1,"OCCURRENCE",169066
"2019-10-09",1,"HUMAN_OBSERVATION",18343118
"2019-10-09",1,"LIVING_SPECIMEN",4257
"2019-10-09",1,"OBSERVATION",195
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",692
"2019-10-09",3,"MATERIAL_SAMPLE",55506
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",3,"PRESERVED_SPECIMEN",70
"2019-10-09",3,"OCCURRENCE",91
"2019-10-09",3,"HUMAN_OBSERVATION",15355
"2019-10-09",3,"LIVING_SPECIMEN",2242
"2019-10-09",4,"MATERIAL_SAMPLE",127
"2019-10-09",4,"FOSSIL_SPECIMEN",231
"2019-10-09",4,"PRESERVED_SPECIMEN",2069
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",92032
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",6
"2019-10-09",5,"MACHINE_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",57
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",92674
"2019-10-09",5,"OCCURRENCE",377
"2019-10-09",5,"HUMAN_OBSERVATION",1829
"2019-10-09",5,"LIVING_SPECIMEN",1504
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",45
"2019-10-09",6,"MATERIAL_SAMPLE",89
"2019-10-09",6,"FOSSIL_SPECIMEN",4527
"2019-10-09",6,"PRESERVED_SPECIMEN",390886
"2019-10-09",6,"OCCURRENCE",6741
"2019-10-09",6,"HUMAN_OBSERVATION",8142421
"2019-10-09",6,"LIVING_SPECIMEN",25407
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"MATERIAL_SAMPLE",58
"2019-10-09",7,"FOSSIL_SPECIMEN",37
"2019-10-09",7,"PRESERVED_SPECIMEN",6457
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",1544
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"LIVING_SPECIMEN",687
"2020-01-01",0,"OCCURRENCE",498
"2020-01-01",0,"HUMAN_OBSERVATION",15359
"2020-01-01",0,"OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",47572
"2020-01-01",0,"FOSSIL_SPECIMEN",684
"2020-01-01",0,"PRESERVED_SPECIMEN",10340
"2020-01-01",1,"LIVING_SPECIMEN",4282
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",249150
"2020-01-01",1,"HUMAN_OBSERVATION",18365288
"2020-01-01",1,"OBSERVATION",195
"2020-01-01",1,"MATERIAL_SAMPLE",2585
"2020-01-01",1,"FOSSIL_SPECIMEN",16725
"2020-01-01",1,"PRESERVED_SPECIMEN",686142
"2020-01-01",1,"MACHINE_OBSERVATION",7100992
"2020-01-01",2,"MATERIAL_SAMPLE",700
"2020-01-01",3,"LIVING_SPECIMEN",2242
"2020-01-01",3,"OCCURRENCE",91
"2020-01-01",3,"HUMAN_OBSERVATION",15513
"2020-01-01",3,"MATERIAL_SAMPLE",56412
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",70
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"OCCURRENCE",36
"2020-01-01",4,"HUMAN_OBSERVATION",92024
"2020-01-01",4,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",132
"2020-01-01",4,"FOSSIL_SPECIMEN",217
"2020-01-01",4,"PRESERVED_SPECIMEN",2035
"2020-01-01",5,"MACHINE_OBSERVATION",1
"2020-01-01",5,"LIVING_SPECIMEN",1504
"2020-01-01",5,"OCCURRENCE",164
"2020-01-01",5,"HUMAN_OBSERVATION",2068
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",270
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",92653
"2020-01-01",6,"PRESERVED_SPECIMEN",391018
"2020-01-01",6,"MACHINE_OBSERVATION",45
"2020-01-01",6,"LIVING_SPECIMEN",25407
"2020-01-01",6,"OCCURRENCE",6632
"2020-01-01",6,"HUMAN_OBSERVATION",8151847
"2020-01-01",6,"MATERIAL_SAMPLE",199
"2020-01-01",6,"FOSSIL_SPECIMEN",4526
"2020-01-01",7,"PRESERVED_SPECIMEN",6456
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1546
"2020-01-01",7,"MATERIAL_SAMPLE",58
"2020-01-01",7,"FOSSIL_SPECIMEN",36
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",47567
"2020-04-01",0,"FOSSIL_SPECIMEN",691
"2020-04-01",0,"PRESERVED_SPECIMEN",10341
"2020-04-01",0,"OCCURRENCE",1951
"2020-04-01",0,"HUMAN_OBSERVATION",15360
"2020-04-01",0,"LIVING_SPECIMEN",687
"2020-04-01",0,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",2591
"2020-04-01",1,"FOSSIL_SPECIMEN",23065
"2020-04-01",1,"PRESERVED_SPECIMEN",688826
"2020-04-01",1,"MACHINE_OBSERVATION",7101543
"2020-04-01",1,"OCCURRENCE",260069
"2020-04-01",1,"HUMAN_OBSERVATION",18395243
"2020-04-01",1,"LIVING_SPECIMEN",4282
"2020-04-01",1,"OBSERVATION",195
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",700
"2020-04-01",3,"MATERIAL_SAMPLE",56412
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",3,"PRESERVED_SPECIMEN",70
"2020-04-01",3,"OCCURRENCE",108
"2020-04-01",3,"HUMAN_OBSERVATION",15516
"2020-04-01",3,"LIVING_SPECIMEN",2242
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",132
"2020-04-01",4,"FOSSIL_SPECIMEN",221
"2020-04-01",4,"PRESERVED_SPECIMEN",2035
"2020-04-01",4,"OCCURRENCE",2336
"2020-04-01",4,"HUMAN_OBSERVATION",92047
"2020-04-01",5,"LIVING_SPECIMEN",1507
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",271
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",92658
"2020-04-01",5,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OCCURRENCE",164
"2020-04-01",5,"HUMAN_OBSERVATION",2228
"2020-04-01",6,"LIVING_SPECIMEN",25406
"2020-04-01",6,"MATERIAL_SAMPLE",199
"2020-04-01",6,"FOSSIL_SPECIMEN",4537
"2020-04-01",6,"PRESERVED_SPECIMEN",391476
"2020-04-01",6,"MACHINE_OBSERVATION",45
"2020-04-01",6,"OCCURRENCE",6682
"2020-04-01",6,"HUMAN_OBSERVATION",8502588
"2020-04-01",7,"HUMAN_OBSERVATION",1547
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"MATERIAL_SAMPLE",58
"2020-04-01",7,"FOSSIL_SPECIMEN",36
"2020-04-01",7,"PRESERVED_SPECIMEN",6457
"2020-04-01",7,"OCCURRENCE",69
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MATERIAL_SAMPLE",47567
"2020-07-01",0,"FOSSIL_SPECIMEN",699
"2020-07-01",0,"PRESERVED_SPECIMEN",10330
"2020-07-01",0,"OCCURRENCE",2073
"2020-07-01",0,"HUMAN_OBSERVATION",15354
"2020-07-01",0,"LIVING_SPECIMEN",687
"2020-07-01",0,"OBSERVATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",7101781
"2020-07-01",1,"MATERIAL_SAMPLE",3049
"2020-07-01",1,"FOSSIL_SPECIMEN",18981
"2020-07-01",1,"PRESERVED_SPECIMEN",686986
"2020-07-01",1,"OCCURRENCE",262742
"2020-07-01",1,"HUMAN_OBSERVATION",18615595
"2020-07-01",1,"LIVING_SPECIMEN",4282
"2020-07-01",1,"OBSERVATION",195
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",700
"2020-07-01",3,"MATERIAL_SAMPLE",56412
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",87
"2020-07-01",3,"OCCURRENCE",108
"2020-07-01",3,"HUMAN_OBSERVATION",15516
"2020-07-01",3,"LIVING_SPECIMEN",2242
"2020-07-01",4,"MATERIAL_SAMPLE",132
"2020-07-01",4,"FOSSIL_SPECIMEN",222
"2020-07-01",4,"PRESERVED_SPECIMEN",2042
"2020-07-01",4,"OCCURRENCE",2340
"2020-07-01",4,"HUMAN_OBSERVATION",92058
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",6
"2020-07-01",5,"MACHINE_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",271
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",94235
"2020-07-01",5,"OCCURRENCE",164
"2020-07-01",5,"HUMAN_OBSERVATION",2352
"2020-07-01",5,"LIVING_SPECIMEN",1507
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",6,"MACHINE_OBSERVATION",46
"2020-07-01",6,"MATERIAL_SAMPLE",210
"2020-07-01",6,"FOSSIL_SPECIMEN",4539
"2020-07-01",6,"PRESERVED_SPECIMEN",399518
"2020-07-01",6,"OCCURRENCE",6683
"2020-07-01",6,"HUMAN_OBSERVATION",8800583
"2020-07-01",6,"LIVING_SPECIMEN",25418
"2020-07-01",7,"MATERIAL_SAMPLE",58
"2020-07-01",7,"FOSSIL_SPECIMEN",36
"2020-07-01",7,"PRESERVED_SPECIMEN",6472
"2020-07-01",7,"OCCURRENCE",69
"2020-07-01",7,"HUMAN_OBSERVATION",1546
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",2092
"2020-10-01",0,"HUMAN_OBSERVATION",15354
"2020-10-01",0,"LIVING_SPECIMEN",687
"2020-10-01",0,"OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",47567
"2020-10-01",0,"FOSSIL_SPECIMEN",819
"2020-10-01",0,"PRESERVED_SPECIMEN",9076
"2020-10-01",1,"OCCURRENCE",262871
"2020-10-01",1,"HUMAN_OBSERVATION",18708895
"2020-10-01",1,"LIVING_SPECIMEN",4282
"2020-10-01",1,"OBSERVATION",195
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",7102547
"2020-10-01",1,"MATERIAL_SAMPLE",3049
"2020-10-01",1,"FOSSIL_SPECIMEN",19083
"2020-10-01",1,"PRESERVED_SPECIMEN",688902
"2020-10-01",2,"MATERIAL_SAMPLE",700
"2020-10-01",3,"OCCURRENCE",108
"2020-10-01",3,"HUMAN_OBSERVATION",15516
"2020-10-01",3,"LIVING_SPECIMEN",2243
"2020-10-01",3,"MATERIAL_SAMPLE",56412
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",83
"2020-10-01",4,"OCCURRENCE",2340
"2020-10-01",4,"HUMAN_OBSERVATION",91971
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",132
"2020-10-01",4,"FOSSIL_SPECIMEN",222
"2020-10-01",4,"PRESERVED_SPECIMEN",2034
"2020-10-01",5,"OCCURRENCE",164
"2020-10-01",5,"HUMAN_OBSERVATION",2475
"2020-10-01",5,"LIVING_SPECIMEN",1507
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"MACHINE_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",271
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",94230
"2020-10-01",6,"PRESERVED_SPECIMEN",399803
"2020-10-01",6,"OCCURRENCE",6683
"2020-10-01",6,"HUMAN_OBSERVATION",8874583
"2020-10-01",6,"LIVING_SPECIMEN",25418
"2020-10-01",6,"MACHINE_OBSERVATION",46
"2020-10-01",6,"MATERIAL_SAMPLE",210
"2020-10-01",6,"FOSSIL_SPECIMEN",4539
"2020-10-01",7,"PRESERVED_SPECIMEN",3657
"2020-10-01",7,"OCCURRENCE",69
"2020-10-01",7,"HUMAN_OBSERVATION",1546
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MATERIAL_SAMPLE",58
"2020-10-01",7,"FOSSIL_SPECIMEN",36
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"OCCURRENCE",4206
"2021-01-01",0,"HUMAN_OBSERVATION",15298
"2021-01-01",0,"OBSERVATION",7
"2021-01-01",0,"MATERIAL_SAMPLE",47567
"2021-01-01",0,"FOSSIL_SPECIMEN",1542
"2021-01-01",0,"PRESERVED_SPECIMEN",8733
"2021-01-01",0,"LIVING_SPECIMEN",687
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",274548
"2021-01-01",1,"HUMAN_OBSERVATION",18460853
"2021-01-01",1,"OBSERVATION",195
"2021-01-01",1,"MATERIAL_SAMPLE",3137
"2021-01-01",1,"FOSSIL_SPECIMEN",30438
"2021-01-01",1,"PRESERVED_SPECIMEN",678570
"2021-01-01",1,"MACHINE_OBSERVATION",7103054
"2021-01-01",1,"LIVING_SPECIMEN",4282
"2021-01-01",2,"MATERIAL_SAMPLE",700
"2021-01-01",3,"LIVING_SPECIMEN",2243
"2021-01-01",3,"OCCURRENCE",129
"2021-01-01",3,"HUMAN_OBSERVATION",15518
"2021-01-01",3,"MATERIAL_SAMPLE",56412
"2021-01-01",3,"FOSSIL_SPECIMEN",27
"2021-01-01",3,"PRESERVED_SPECIMEN",72
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",3101
"2021-01-01",4,"HUMAN_OBSERVATION",92077
"2021-01-01",4,"OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",132
"2021-01-01",4,"FOSSIL_SPECIMEN",1211
"2021-01-01",4,"PRESERVED_SPECIMEN",1050
"2021-01-01",5,"LIVING_SPECIMEN",1507
"2021-01-01",5,"OCCURRENCE",165
"2021-01-01",5,"HUMAN_OBSERVATION",3027
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",271
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",94269
"2021-01-01",5,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",25418
"2021-01-01",6,"OCCURRENCE",6732
"2021-01-01",6,"HUMAN_OBSERVATION",9038368
"2021-01-01",6,"MATERIAL_SAMPLE",212
"2021-01-01",6,"FOSSIL_SPECIMEN",5444
"2021-01-01",6,"PRESERVED_SPECIMEN",399130
"2021-01-01",6,"MACHINE_OBSERVATION",46
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"OCCURRENCE",81
"2021-01-01",7,"HUMAN_OBSERVATION",1548
"2021-01-01",7,"MATERIAL_SAMPLE",58
"2021-01-01",7,"FOSSIL_SPECIMEN",45
"2021-01-01",7,"PRESERVED_SPECIMEN",3648
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"MATERIAL_SAMPLE",47567
"2021-04-01",0,"FOSSIL_SPECIMEN",2173
"2021-04-01",0,"PRESERVED_SPECIMEN",8949
"2021-04-01",0,"LIVING_SPECIMEN",687
"2021-04-01",0,"OCCURRENCE",4206
"2021-04-01",0,"HUMAN_OBSERVATION",16601
"2021-04-01",0,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",3173
"2021-04-01",1,"FOSSIL_SPECIMEN",33954
"2021-04-01",1,"PRESERVED_SPECIMEN",745937
"2021-04-01",1,"MACHINE_OBSERVATION",7123446
"2021-04-01",1,"LIVING_SPECIMEN",4282
"2021-04-01",1,"MATERIAL_CITATION",286
"2021-04-01",1,"OCCURRENCE",274550
