"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",0,"PRESERVED_SPECIMEN",384
"2023-07-01",0,"HUMAN_OBSERVATION",5688
"2023-07-01",0,"OCCURRENCE",22
"2023-07-01",1,"MATERIAL_SAMPLE",796
"2023-07-01",1,"FOSSIL_SPECIMEN",121
"2023-07-01",1,"PRESERVED_SPECIMEN",46884
"2023-07-01",1,"MACHINE_OBSERVATION",10842
"2023-07-01",1,"HUMAN_OBSERVATION",609522
"2023-07-01",1,"MATERIAL_CITATION",172
"2023-07-01",1,"OCCURRENCE",254
"2023-07-01",3,"MATERIAL_SAMPLE",17
"2023-07-01",3,"PRESERVED_SPECIMEN",68
"2023-07-01",3,"HUMAN_OBSERVATION",10870
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",4,"MATERIAL_SAMPLE",7
"2023-07-01",4,"FOSSIL_SPECIMEN",339
"2023-07-01",4,"PRESERVED_SPECIMEN",640
"2023-07-01",4,"HUMAN_OBSERVATION",13120
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",7
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",1071
"2023-07-01",5,"HUMAN_OBSERVATION",36
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OCCURRENCE",16
"2023-07-01",6,"MATERIAL_SAMPLE",16
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",21119
"2023-07-01",6,"MACHINE_OBSERVATION",41
"2023-07-01",6,"HUMAN_OBSERVATION",46019
"2023-07-01",6,"LIVING_SPECIMEN",4
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",757
"2023-07-01",7,"FOSSIL_SPECIMEN",2
"2023-07-01",7,"PRESERVED_SPECIMEN",9
"2023-07-01",8,"MATERIAL_SAMPLE",4
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",0,"HUMAN_OBSERVATION",5681
"2023-10-01",0,"MATERIAL_SAMPLE",5
"2023-10-01",0,"FOSSIL_SPECIMEN",1256
"2023-10-01",0,"PRESERVED_SPECIMEN",414
"2023-10-01",1,"MATERIAL_CITATION",178
"2023-10-01",1,"OCCURRENCE",214
"2023-10-01",1,"HUMAN_OBSERVATION",628442
"2023-10-01",1,"MATERIAL_SAMPLE",796
"2023-10-01",1,"FOSSIL_SPECIMEN",122
"2023-10-01",1,"PRESERVED_SPECIMEN",47464
"2023-10-01",1,"MACHINE_OBSERVATION",10842
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",3,"HUMAN_OBSERVATION",10870
"2023-10-01",3,"MATERIAL_SAMPLE",18
"2023-10-01",3,"PRESERVED_SPECIMEN",68
"2023-10-01",4,"PRESERVED_SPECIMEN",658
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",13120
"2023-10-01",4,"MATERIAL_SAMPLE",19
"2023-10-01",4,"FOSSIL_SPECIMEN",341
"2023-10-01",5,"PRESERVED_SPECIMEN",1104
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",2
"2023-10-01",5,"HUMAN_OBSERVATION",41
"2023-10-01",5,"MATERIAL_SAMPLE",1
"2023-10-01",6,"PRESERVED_SPECIMEN",21122
"2023-10-01",6,"MACHINE_OBSERVATION",41
"2023-10-01",6,"LIVING_SPECIMEN",4
"2023-10-01",6,"MATERIAL_CITATION",2
"2023-10-01",6,"OCCURRENCE",751
"2023-10-01",6,"HUMAN_OBSERVATION",46326
"2023-10-01",6,"MATERIAL_SAMPLE",17
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",7,"PRESERVED_SPECIMEN",9
"2023-10-01",7,"FOSSIL_SPECIMEN",2
"2023-10-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",8,"MATERIAL_SAMPLE",4
"2024-01-01",0,"HUMAN_OBSERVATION",5681
"2024-01-01",0,"MATERIAL_SAMPLE",5
"2024-01-01",0,"FOSSIL_SPECIMEN",1256
"2024-01-01",0,"PRESERVED_SPECIMEN",394
"2024-01-01",1,"OCCURRENCE",214
"2024-01-01",1,"HUMAN_OBSERVATION",629454
"2024-01-01",1,"MATERIAL_CITATION",164
"2024-01-01",1,"MACHINE_OBSERVATION",10842
"2024-01-01",1,"MATERIAL_SAMPLE",796
"2024-01-01",1,"FOSSIL_SPECIMEN",124
"2024-01-01",1,"PRESERVED_SPECIMEN",50872
"2024-01-01",3,"PRESERVED_SPECIMEN",68
"2024-01-01",3,"HUMAN_OBSERVATION",10870
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",3,"MATERIAL_SAMPLE",18
"2024-01-01",4,"PRESERVED_SPECIMEN",658
"2024-01-01",4,"HUMAN_OBSERVATION",13121
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",19
"2024-01-01",4,"FOSSIL_SPECIMEN",341
"2024-01-01",5,"PRESERVED_SPECIMEN",1157
"2024-01-01",5,"OCCURRENCE",2
"2024-01-01",5,"HUMAN_OBSERVATION",48
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",1
"2024-01-01",6,"PRESERVED_SPECIMEN",21153
"2024-01-01",6,"OCCURRENCE",751
"2024-01-01",6,"HUMAN_OBSERVATION",46621
"2024-01-01",6,"LIVING_SPECIMEN",4
"2024-01-01",6,"MATERIAL_CITATION",5
"2024-01-01",6,"MACHINE_OBSERVATION",41
"2024-01-01",6,"MATERIAL_SAMPLE",18
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",7,"PRESERVED_SPECIMEN",9
"2024-01-01",7,"FOSSIL_SPECIMEN",2
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-01-01",8,"MATERIAL_SAMPLE",4
"2024-04-01",0,"MATERIAL_SAMPLE",5
"2024-04-01",0,"FOSSIL_SPECIMEN",1240
"2024-04-01",0,"PRESERVED_SPECIMEN",394
"2024-04-01",0,"HUMAN_OBSERVATION",5681
"2024-04-01",1,"MATERIAL_SAMPLE",802
"2024-04-01",1,"FOSSIL_SPECIMEN",122
"2024-04-01",1,"PRESERVED_SPECIMEN",51566
"2024-04-01",1,"MACHINE_OBSERVATION",10842
"2024-04-01",1,"MATERIAL_CITATION",129
"2024-04-01",1,"OCCURRENCE",216
"2024-04-01",1,"HUMAN_OBSERVATION",630777
"2024-04-01",3,"HUMAN_OBSERVATION",10871
"2024-04-01",3,"MATERIAL_SAMPLE",18
"2024-04-01",3,"PRESERVED_SPECIMEN",69
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",4,"HUMAN_OBSERVATION",13123
"2024-04-01",4,"MATERIAL_SAMPLE",19
"2024-04-01",4,"FOSSIL_SPECIMEN",361
"2024-04-01",4,"PRESERVED_SPECIMEN",659
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",55
"2024-04-01",5,"MATERIAL_SAMPLE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",1157
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",2
"2024-04-01",6,"OCCURRENCE",751
"2024-04-01",6,"HUMAN_OBSERVATION",47035
"2024-04-01",6,"MATERIAL_SAMPLE",18
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",21347
"2024-04-01",6,"MACHINE_OBSERVATION",41
"2024-04-01",6,"LIVING_SPECIMEN",4
"2024-04-01",6,"MATERIAL_CITATION",6
"2024-04-01",7,"PRESERVED_SPECIMEN",9
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",4
"2024-07-01",0,"MATERIAL_SAMPLE",5
"2024-07-01",0,"FOSSIL_SPECIMEN",1240
"2024-07-01",0,"PRESERVED_SPECIMEN",418
"2024-07-01",0,"HUMAN_OBSERVATION",5681
"2024-07-01",1,"MATERIAL_SAMPLE",802
"2024-07-01",1,"FOSSIL_SPECIMEN",52
"2024-07-01",1,"PRESERVED_SPECIMEN",51781
"2024-07-01",1,"MACHINE_OBSERVATION",10842
"2024-07-01",1,"MATERIAL_CITATION",199
"2024-07-01",1,"OCCURRENCE",217
"2024-07-01",1,"HUMAN_OBSERVATION",650390
"2024-07-01",3,"MATERIAL_SAMPLE",18
"2024-07-01",3,"PRESERVED_SPECIMEN",69
"2024-07-01",3,"LIVING_SPECIMEN",3
"2024-07-01",3,"HUMAN_OBSERVATION",10871
"2024-07-01",4,"MATERIAL_SAMPLE",19
"2024-07-01",4,"FOSSIL_SPECIMEN",359
"2024-07-01",4,"PRESERVED_SPECIMEN",697
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",4,"MATERIAL_CITATION",2
"2024-07-01",4,"HUMAN_OBSERVATION",13128
"2024-07-01",5,"MATERIAL_SAMPLE",1
"2024-07-01",5,"PRESERVED_SPECIMEN",1441
"2024-07-01",5,"LIVING_SPECIMEN",2
"2024-07-01",5,"OCCURRENCE",2
"2024-07-01",5,"HUMAN_OBSERVATION",64
"2024-07-01",6,"MATERIAL_SAMPLE",18
"2024-07-01",6,"PRESERVED_SPECIMEN",21620
"2024-07-01",6,"MACHINE_OBSERVATION",41
"2024-07-01",6,"LIVING_SPECIMEN",4
"2024-07-01",6,"MATERIAL_CITATION",8
"2024-07-01",6,"OCCURRENCE",751
"2024-07-01",6,"HUMAN_OBSERVATION",47488
"2024-07-01",7,"PRESERVED_SPECIMEN",9
"2024-07-01",8,"MATERIAL_SAMPLE",4
"2024-07-01",8,"HUMAN_OBSERVATION",1
