"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2051
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2160
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8898
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",322
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",923
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4597
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",103
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2905
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",309
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1575
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2827
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",131
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1082
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7550
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3259
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2203
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3030
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2036
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",926
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1835
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",926
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",902
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1005
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2830
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8921
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3042
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4596
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",973
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",87
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2206
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1605
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",927
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1427
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",105
