"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",64
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8516
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",985
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",32462
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79176
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542420
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",32474
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2544
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",538
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",477
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1431
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1106
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1058
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",674481
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147684
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3835
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",444
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545489
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4273
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",163
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1441
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1309
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9527
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",6764
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4959
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9474
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29156
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",439388
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4337
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158439
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",607
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",709
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3837
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1343
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",794
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1343
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1530
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",5809
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",250
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1507
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189780
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",276
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",429
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",148625
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7419
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",427
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",212670
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",405
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5217
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5771
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",250
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",42
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",119652
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13571
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2723
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7422
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",869
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667800
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2120
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363911
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3835
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",248
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1275
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",18188
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6562
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192630
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",732
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",163
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147643
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",92
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77382
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1052
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",158439
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2359
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
