"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1400
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9007
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",195780
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",828
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53102
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1027
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12147
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",306
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205847
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7408
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27386
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29049275
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16257
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8167
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66443
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",71
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3488
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",574
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",525
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646836
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4200
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13638
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2877
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",774
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2876
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",212
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8453
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",419
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",167
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",314
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8403
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21124
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7201
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44224
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",593
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14321
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3516
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1432
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",501
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28774
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",97
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5750
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",443
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10155
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1620
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6963
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1274
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7786
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1691
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",634
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",658
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8359
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1554
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",56
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11037
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",383
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8544
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1575
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17335
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18978
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2613
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1585
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",236
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",57
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",385
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27624
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10879
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28182
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",95
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4034
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",194
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1070
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18347
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91940
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",314
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9806
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5455
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2462
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5538
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4768
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",962
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",368107
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60090
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",746
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3739
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2112
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11778
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14500
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1893
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11387
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1932
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",644
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",436
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",436
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",235
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2947
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",59
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",492
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",218
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",4577
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1737
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3226
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3807
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1404
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1664
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",232
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1372
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5119
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",210
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",190
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6219
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8223
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",534
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",535
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5935
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1648801
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",828
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1045
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211596
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",306
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",186
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28180
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29753219
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53102
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5456
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12419
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",182739
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7408
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",574
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66443
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4200
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6582
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",71
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3565
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",525
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",212
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",774
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2895
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2877
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
