"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",19145
"2017-12-22",0,"UNKNOWN",425
"2017-12-22",1,"MACHINE_OBSERVATION",8194
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2017-12-22",1,"FOSSIL_SPECIMEN",7974
"2017-12-22",1,"PRESERVED_SPECIMEN",100014
"2017-12-22",1,"HUMAN_OBSERVATION",21088106
"2017-12-22",1,"OBSERVATION",67545
"2017-12-22",1,"UNKNOWN",8569
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",2,"UNKNOWN",378
"2017-12-22",3,"PRESERVED_SPECIMEN",2040
"2017-12-22",3,"HUMAN_OBSERVATION",79
"2017-12-22",3,"LIVING_SPECIMEN",452
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",1045
"2017-12-22",4,"UNKNOWN",88
"2017-12-22",4,"FOSSIL_SPECIMEN",593
"2017-12-22",4,"PRESERVED_SPECIMEN",18410
"2017-12-22",4,"HUMAN_OBSERVATION",27676
"2017-12-22",4,"LIVING_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",36076
"2017-12-22",5,"UNKNOWN",231
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",70987
"2017-12-22",5,"HUMAN_OBSERVATION",712460
"2017-12-22",5,"LIVING_SPECIMEN",935
"2017-12-22",5,"OBSERVATION",55
"2017-12-22",6,"UNKNOWN",18194
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2017-12-22",6,"FOSSIL_SPECIMEN",192
"2017-12-22",6,"PRESERVED_SPECIMEN",305482
"2017-12-22",6,"HUMAN_OBSERVATION",4055486
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-12-22",6,"OBSERVATION",7702
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"PRESERVED_SPECIMEN",222
"2017-12-22",7,"HUMAN_OBSERVATION",7979
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",39
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",9200
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"OBSERVATION",18978
"2018-04-09",0,"UNKNOWN",390
"2018-04-09",0,"FOSSIL_SPECIMEN",357
"2018-04-09",0,"PRESERVED_SPECIMEN",2988
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",21317749
"2018-04-09",1,"OBSERVATION",56451
"2018-04-09",1,"UNKNOWN",3055
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2018-04-09",1,"FOSSIL_SPECIMEN",8201
"2018-04-09",1,"PRESERVED_SPECIMEN",102781
"2018-04-09",1,"MACHINE_OBSERVATION",8194
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",2,"UNKNOWN",378
"2018-04-09",3,"PRESERVED_SPECIMEN",2044
"2018-04-09",3,"HUMAN_OBSERVATION",79
"2018-04-09",3,"LIVING_SPECIMEN",461
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1018
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",18514
"2018-04-09",4,"HUMAN_OBSERVATION",27683
"2018-04-09",4,"LIVING_SPECIMEN",31
"2018-04-09",4,"OBSERVATION",35062
"2018-04-09",4,"UNKNOWN",27
"2018-04-09",4,"FOSSIL_SPECIMEN",593
"2018-04-09",5,"PRESERVED_SPECIMEN",71086
"2018-04-09",5,"HUMAN_OBSERVATION",747059
"2018-04-09",5,"LIVING_SPECIMEN",935
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"UNKNOWN",198
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",310704
"2018-04-09",6,"HUMAN_OBSERVATION",4071587
"2018-04-09",6,"LIVING_SPECIMEN",5435
"2018-04-09",6,"OBSERVATION",7697
"2018-04-09",6,"UNKNOWN",14454
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2018-04-09",6,"FOSSIL_SPECIMEN",198
"2018-04-09",7,"PRESERVED_SPECIMEN",222
"2018-04-09",7,"HUMAN_OBSERVATION",8001
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",39
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",12
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",3078
"2018-07-11",0,"HUMAN_OBSERVATION",6631
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",18978
"2018-07-11",0,"UNKNOWN",391
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",379
"2018-07-11",1,"PRESERVED_SPECIMEN",103032
"2018-07-11",1,"HUMAN_OBSERVATION",21603920
"2018-07-11",1,"OBSERVATION",56451
"2018-07-11",1,"UNKNOWN",3054
"2018-07-11",1,"MACHINE_OBSERVATION",8192
"2018-07-11",1,"MATERIAL_SAMPLE",50061
"2018-07-11",1,"FOSSIL_SPECIMEN",8231
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",2,"UNKNOWN",378
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2046
"2018-07-11",3,"HUMAN_OBSERVATION",127
"2018-07-11",3,"LIVING_SPECIMEN",461
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",1018
"2018-07-11",4,"FOSSIL_SPECIMEN",768
"2018-07-11",4,"PRESERVED_SPECIMEN",18336
"2018-07-11",4,"HUMAN_OBSERVATION",39172
"2018-07-11",4,"LIVING_SPECIMEN",31
"2018-07-11",4,"OBSERVATION",35062
"2018-07-11",4,"UNKNOWN",27
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",71044
"2018-07-11",5,"HUMAN_OBSERVATION",751945
"2018-07-11",5,"LIVING_SPECIMEN",935
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",5,"UNKNOWN",198
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2018-07-11",6,"FOSSIL_SPECIMEN",198
"2018-07-11",6,"PRESERVED_SPECIMEN",310552
"2018-07-11",6,"HUMAN_OBSERVATION",4072170
"2018-07-11",6,"LIVING_SPECIMEN",5435
"2018-07-11",6,"OBSERVATION",7697
"2018-07-11",6,"UNKNOWN",14454
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"PRESERVED_SPECIMEN",242
"2018-07-11",7,"HUMAN_OBSERVATION",10330
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",39
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",379
"2018-09-28",0,"PRESERVED_SPECIMEN",3080
"2018-09-28",0,"HUMAN_OBSERVATION",6752
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"OBSERVATION",18978
"2018-09-28",0,"UNKNOWN",391
"2018-09-28",1,"MACHINE_OBSERVATION",8192
"2018-09-28",1,"MATERIAL_SAMPLE",50307
"2018-09-28",1,"FOSSIL_SPECIMEN",8217
"2018-09-28",1,"PRESERVED_SPECIMEN",103224
"2018-09-28",1,"HUMAN_OBSERVATION",21606659
"2018-09-28",1,"OBSERVATION",56451
"2018-09-28",1,"UNKNOWN",2535
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",2,"UNKNOWN",378
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2046
"2018-09-28",3,"HUMAN_OBSERVATION",127
"2018-09-28",3,"LIVING_SPECIMEN",461
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",1018
"2018-09-28",4,"FOSSIL_SPECIMEN",768
"2018-09-28",4,"PRESERVED_SPECIMEN",18339
"2018-09-28",4,"HUMAN_OBSERVATION",39187
"2018-09-28",4,"LIVING_SPECIMEN",31
"2018-09-28",4,"OBSERVATION",35062
"2018-09-28",4,"UNKNOWN",27
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",71156
"2018-09-28",5,"HUMAN_OBSERVATION",766687
"2018-09-28",5,"LIVING_SPECIMEN",935
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",5,"UNKNOWN",198
"2018-09-28",6,"UNKNOWN",14453
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2018-09-28",6,"FOSSIL_SPECIMEN",198
"2018-09-28",6,"PRESERVED_SPECIMEN",311075
"2018-09-28",6,"HUMAN_OBSERVATION",4072741
"2018-09-28",6,"LIVING_SPECIMEN",5436
"2018-09-28",6,"OBSERVATION",7697
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"PRESERVED_SPECIMEN",242
"2018-09-28",7,"HUMAN_OBSERVATION",10460
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",39
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",3153
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",6386
"2019-01-01",0,"OBSERVATION",18978
"2019-01-01",0,"MATERIAL_SAMPLE",5237
"2019-01-01",0,"UNKNOWN",391
"2019-01-01",0,"FOSSIL_SPECIMEN",380
"2019-01-01",1,"PRESERVED_SPECIMEN",103993
"2019-01-01",1,"MACHINE_OBSERVATION",8192
"2019-01-01",1,"HUMAN_OBSERVATION",21607691
"2019-01-01",1,"OBSERVATION",56451
"2019-01-01",1,"MATERIAL_SAMPLE",50463
"2019-01-01",1,"UNKNOWN",2249
"2019-01-01",1,"FOSSIL_SPECIMEN",8222
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",2046
"2019-01-01",3,"LIVING_SPECIMEN",461
"2019-01-01",3,"HUMAN_OBSERVATION",127
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",381
"2019-01-01",3,"UNKNOWN",47
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",593
"2019-01-01",4,"PRESERVED_SPECIMEN",18550
"2019-01-01",4,"LIVING_SPECIMEN",32
"2019-01-01",4,"HUMAN_OBSERVATION",39288
"2019-01-01",4,"OBSERVATION",35062
"2019-01-01",5,"MATERIAL_SAMPLE",30131
"2019-01-01",5,"UNKNOWN",174
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71179
"2019-01-01",5,"LIVING_SPECIMEN",935
"2019-01-01",5,"HUMAN_OBSERVATION",784101
"2019-01-01",5,"OBSERVATION",55
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2019-01-01",6,"UNKNOWN",8652
"2019-01-01",6,"FOSSIL_SPECIMEN",198
"2019-01-01",6,"PRESERVED_SPECIMEN",314037
"2019-01-01",6,"LIVING_SPECIMEN",5436
"2019-01-01",6,"HUMAN_OBSERVATION",4072846
"2019-01-01",6,"OBSERVATION",7697
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"FOSSIL_SPECIMEN",12
"2019-01-01",7,"PRESERVED_SPECIMEN",255
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",10539
"2019-01-01",7,"OBSERVATION",39
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",9873
"2019-04-06",0,"FOSSIL_SPECIMEN",338
"2019-04-06",0,"PRESERVED_SPECIMEN",3197
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"HUMAN_OBSERVATION",6437
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"OBSERVATION",18978
"2019-04-06",0,"UNKNOWN",391
"2019-04-06",1,"MATERIAL_SAMPLE",50604
"2019-04-06",1,"FOSSIL_SPECIMEN",7896
"2019-04-06",1,"PRESERVED_SPECIMEN",105479
"2019-04-06",1,"MACHINE_OBSERVATION",8664
"2019-04-06",1,"HUMAN_OBSERVATION",24012528
"2019-04-06",1,"LIVING_SPECIMEN",134
"2019-04-06",1,"OBSERVATION",56451
"2019-04-06",1,"UNKNOWN",2252
"2019-04-06",2,"MATERIAL_SAMPLE",1896
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"UNKNOWN",47
"2019-04-06",3,"MATERIAL_SAMPLE",51038
"2019-04-06",3,"PRESERVED_SPECIMEN",2052
"2019-04-06",3,"HUMAN_OBSERVATION",127
"2019-04-06",3,"LIVING_SPECIMEN",463
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"MATERIAL_SAMPLE",1354
"2019-04-06",4,"FOSSIL_SPECIMEN",869
"2019-04-06",4,"PRESERVED_SPECIMEN",18787
"2019-04-06",4,"HUMAN_OBSERVATION",38291
"2019-04-06",4,"LIVING_SPECIMEN",32
"2019-04-06",4,"OBSERVATION",35062
"2019-04-06",5,"UNKNOWN",179
"2019-04-06",5,"MATERIAL_SAMPLE",31275
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",71729
"2019-04-06",5,"HUMAN_OBSERVATION",796798
"2019-04-06",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"OBSERVATION",55
"2019-04-06",6,"UNKNOWN",8319
"2019-04-06",6,"MATERIAL_SAMPLE",6337
"2019-04-06",6,"FOSSIL_SPECIMEN",198
"2019-04-06",6,"PRESERVED_SPECIMEN",315938
"2019-04-06",6,"HUMAN_OBSERVATION",4073106
"2019-04-06",6,"LIVING_SPECIMEN",5436
"2019-04-06",6,"OBSERVATION",7697
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"MATERIAL_SAMPLE",199
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2019-04-06",7,"PRESERVED_SPECIMEN",256
"2019-04-06",7,"HUMAN_OBSERVATION",11079
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",39
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-07-01",0,"UNKNOWN",391
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9873
"2019-07-01",0,"FOSSIL_SPECIMEN",338
"2019-07-01",0,"PRESERVED_SPECIMEN",3217
"2019-07-01",0,"HUMAN_OBSERVATION",6493
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",18978
"2019-07-01",1,"UNKNOWN",3736
"2019-07-01",1,"MACHINE_OBSERVATION",8664
"2019-07-01",1,"MATERIAL_SAMPLE",50604
"2019-07-01",1,"FOSSIL_SPECIMEN",7935
"2019-07-01",1,"PRESERVED_SPECIMEN",105715
"2019-07-01",1,"HUMAN_OBSERVATION",24663915
"2019-07-01",1,"LIVING_SPECIMEN",134
"2019-07-01",1,"OBSERVATION",56451
"2019-07-01",2,"MATERIAL_SAMPLE",1896
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",463
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",47
"2019-07-01",3,"MATERIAL_SAMPLE",51054
"2019-07-01",3,"PRESERVED_SPECIMEN",2052
"2019-07-01",3,"HUMAN_OBSERVATION",127
"2019-07-01",4,"LIVING_SPECIMEN",32
"2019-07-01",4,"OBSERVATION",35062
"2019-07-01",4,"UNKNOWN",9
"2019-07-01",4,"MATERIAL_SAMPLE",1354
"2019-07-01",4,"FOSSIL_SPECIMEN",883
"2019-07-01",4,"PRESERVED_SPECIMEN",18843
"2019-07-01",4,"HUMAN_OBSERVATION",38259
"2019-07-01",5,"LIVING_SPECIMEN",935
"2019-07-01",5,"OBSERVATION",55
"2019-07-01",5,"UNKNOWN",671
"2019-07-01",5,"MATERIAL_SAMPLE",31275
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",170569
"2019-07-01",5,"HUMAN_OBSERVATION",715478
"2019-07-01",6,"LIVING_SPECIMEN",5436
"2019-07-01",6,"OBSERVATION",7697
"2019-07-01",6,"UNKNOWN",8443
"2019-07-01",6,"MATERIAL_SAMPLE",6337
"2019-07-01",6,"FOSSIL_SPECIMEN",198
"2019-07-01",6,"PRESERVED_SPECIMEN",316640
"2019-07-01",6,"HUMAN_OBSERVATION",4083167
"2019-07-01",7,"HUMAN_OBSERVATION",10034
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",39
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",7,"MATERIAL_SAMPLE",199
"2019-07-01",7,"FOSSIL_SPECIMEN",13
"2019-07-01",7,"PRESERVED_SPECIMEN",1517
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"HUMAN_OBSERVATION",13528
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",18978
"2019-10-09",0,"UNKNOWN",391
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9873
"2019-10-09",0,"FOSSIL_SPECIMEN",306
"2019-10-09",0,"PRESERVED_SPECIMEN",3301
"2019-10-09",1,"PRESERVED_SPECIMEN",106068
"2019-10-09",1,"HUMAN_OBSERVATION",25248099
"2019-10-09",1,"LIVING_SPECIMEN",134
"2019-10-09",1,"OBSERVATION",56451
"2019-10-09",1,"UNKNOWN",3736
"2019-10-09",1,"MACHINE_OBSERVATION",8664
"2019-10-09",1,"MATERIAL_SAMPLE",50607
"2019-10-09",1,"FOSSIL_SPECIMEN",7414
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1896
"2019-10-09",3,"PRESERVED_SPECIMEN",2052
"2019-10-09",3,"HUMAN_OBSERVATION",131
"2019-10-09",3,"LIVING_SPECIMEN",463
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",47
"2019-10-09",3,"MATERIAL_SAMPLE",51057
"2019-10-09",4,"PRESERVED_SPECIMEN",18818
"2019-10-09",4,"HUMAN_OBSERVATION",74561
"2019-10-09",4,"LIVING_SPECIMEN",32
"2019-10-09",4,"OBSERVATION",35062
"2019-10-09",4,"UNKNOWN",9
"2019-10-09",4,"MATERIAL_SAMPLE",1354
"2019-10-09",4,"FOSSIL_SPECIMEN",673
"2019-10-09",5,"PRESERVED_SPECIMEN",170706
"2019-10-09",5,"HUMAN_OBSERVATION",739024
"2019-10-09",5,"LIVING_SPECIMEN",935
"2019-10-09",5,"OBSERVATION",55
"2019-10-09",5,"UNKNOWN",671
"2019-10-09",5,"MATERIAL_SAMPLE",31275
"2019-10-09",6,"PRESERVED_SPECIMEN",317058
"2019-10-09",6,"HUMAN_OBSERVATION",4090546
"2019-10-09",6,"LIVING_SPECIMEN",5436
"2019-10-09",6,"OBSERVATION",7697
"2019-10-09",6,"UNKNOWN",8443
"2019-10-09",6,"MATERIAL_SAMPLE",6337
"2019-10-09",6,"FOSSIL_SPECIMEN",100
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"PRESERVED_SPECIMEN",1517
"2019-10-09",7,"HUMAN_OBSERVATION",10257
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",39
"2019-10-09",7,"MATERIAL_SAMPLE",199
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2019-10-09",8,"LIVING_SPECIMEN",9
"2020-01-01",0,"MATERIAL_SAMPLE",12554
"2020-01-01",0,"UNKNOWN",389
"2020-01-01",0,"FOSSIL_SPECIMEN",288
"2020-01-01",0,"PRESERVED_SPECIMEN",3349
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"HUMAN_OBSERVATION",14170
"2020-01-01",0,"OBSERVATION",18978
"2020-01-01",1,"MATERIAL_SAMPLE",52785
"2020-01-01",1,"UNKNOWN",1610
"2020-01-01",1,"FOSSIL_SPECIMEN",9876
"2020-01-01",1,"PRESERVED_SPECIMEN",104940
"2020-01-01",1,"MACHINE_OBSERVATION",8664
"2020-01-01",1,"LIVING_SPECIMEN",134
"2020-01-01",1,"HUMAN_OBSERVATION",25702792
"2020-01-01",1,"OBSERVATION",56450
"2020-01-01",2,"MATERIAL_SAMPLE",3644
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",81230
"2020-01-01",3,"UNKNOWN",47
"2020-01-01",3,"FOSSIL_SPECIMEN",48
"2020-01-01",3,"PRESERVED_SPECIMEN",2052
"2020-01-01",3,"LIVING_SPECIMEN",463
"2020-01-01",3,"HUMAN_OBSERVATION",83
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1444
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",11915
"2020-01-01",4,"PRESERVED_SPECIMEN",18691
"2020-01-01",4,"LIVING_SPECIMEN",32
"2020-01-01",4,"HUMAN_OBSERVATION",63378
"2020-01-01",4,"OBSERVATION",35062
"2020-01-01",5,"OBSERVATION",55
"2020-01-01",5,"MATERIAL_SAMPLE",31790
"2020-01-01",5,"UNKNOWN",180
"2020-01-01",5,"PRESERVED_SPECIMEN",170934
"2020-01-01",5,"LIVING_SPECIMEN",935
"2020-01-01",5,"HUMAN_OBSERVATION",765713
"2020-01-01",6,"OBSERVATION",7697
"2020-01-01",6,"MATERIAL_SAMPLE",6529
"2020-01-01",6,"UNKNOWN",8319
"2020-01-01",6,"FOSSIL_SPECIMEN",432
"2020-01-01",6,"PRESERVED_SPECIMEN",318261
"2020-01-01",6,"LIVING_SPECIMEN",5436
"2020-01-01",6,"HUMAN_OBSERVATION",4091568
"2020-01-01",7,"OBSERVATION",39
"2020-01-01",7,"MATERIAL_SAMPLE",255
"2020-01-01",7,"FOSSIL_SPECIMEN",2538
"2020-01-01",7,"PRESERVED_SPECIMEN",1493
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",7871
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"PRESERVED_SPECIMEN",3343
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"HUMAN_OBSERVATION",13717
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"OBSERVATION",18978
"2020-04-01",0,"UNKNOWN",389
"2020-04-01",0,"MATERIAL_SAMPLE",12427
"2020-04-01",0,"FOSSIL_SPECIMEN",292
"2020-04-01",1,"PRESERVED_SPECIMEN",109138
"2020-04-01",1,"MACHINE_OBSERVATION",8664
"2020-04-01",1,"HUMAN_OBSERVATION",26374316
"2020-04-01",1,"LIVING_SPECIMEN",134
"2020-04-01",1,"OBSERVATION",56450
"2020-04-01",1,"UNKNOWN",1614
"2020-04-01",1,"MATERIAL_SAMPLE",52432
"2020-04-01",1,"FOSSIL_SPECIMEN",12276
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",3644
"2020-04-01",3,"PRESERVED_SPECIMEN",2052
"2020-04-01",3,"HUMAN_OBSERVATION",87
"2020-04-01",3,"LIVING_SPECIMEN",463
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",47
"2020-04-01",3,"MATERIAL_SAMPLE",81230
"2020-04-01",3,"FOSSIL_SPECIMEN",48
"2020-04-01",4,"PRESERVED_SPECIMEN",18701
"2020-04-01",4,"HUMAN_OBSERVATION",54569
"2020-04-01",4,"LIVING_SPECIMEN",32
"2020-04-01",4,"OBSERVATION",35062
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",1444
"2020-04-01",4,"FOSSIL_SPECIMEN",20317
"2020-04-01",5,"PRESERVED_SPECIMEN",170962
"2020-04-01",5,"HUMAN_OBSERVATION",780085
"2020-04-01",5,"LIVING_SPECIMEN",935
"2020-04-01",5,"OBSERVATION",55
"2020-04-01",5,"UNKNOWN",180
"2020-04-01",5,"MATERIAL_SAMPLE",31798
"2020-04-01",6,"MATERIAL_SAMPLE",6380
"2020-04-01",6,"FOSSIL_SPECIMEN",437
"2020-04-01",6,"PRESERVED_SPECIMEN",321004
"2020-04-01",6,"HUMAN_OBSERVATION",4093171
"2020-04-01",6,"LIVING_SPECIMEN",5436
"2020-04-01",6,"OBSERVATION",7697
"2020-04-01",6,"UNKNOWN",8319
"2020-04-01",7,"MATERIAL_SAMPLE",255
"2020-04-01",7,"FOSSIL_SPECIMEN",2357
"2020-04-01",7,"PRESERVED_SPECIMEN",1609
"2020-04-01",7,"HUMAN_OBSERVATION",7840
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",39
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-07-01",0,"HUMAN_OBSERVATION",6662
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"OBSERVATION",18978
"2020-07-01",0,"UNKNOWN",389
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",12431
"2020-07-01",0,"FOSSIL_SPECIMEN",293
"2020-07-01",0,"PRESERVED_SPECIMEN",9494
"2020-07-01",1,"HUMAN_OBSERVATION",27059212
"2020-07-01",1,"LIVING_SPECIMEN",134
"2020-07-01",1,"OBSERVATION",56450
"2020-07-01",1,"UNKNOWN",1614
"2020-07-01",1,"MACHINE_OBSERVATION",8664
"2020-07-01",1,"MATERIAL_SAMPLE",67209
"2020-07-01",1,"FOSSIL_SPECIMEN",12068
"2020-07-01",1,"PRESERVED_SPECIMEN",162093
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",3644
"2020-07-01",3,"HUMAN_OBSERVATION",84
"2020-07-01",3,"LIVING_SPECIMEN",463
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",47
"2020-07-01",3,"MATERIAL_SAMPLE",81230
"2020-07-01",3,"FOSSIL_SPECIMEN",48
"2020-07-01",3,"PRESERVED_SPECIMEN",2114
"2020-07-01",4,"HUMAN_OBSERVATION",18362
"2020-07-01",4,"LIVING_SPECIMEN",32
"2020-07-01",4,"OBSERVATION",35062
