"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",554
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",923
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11625
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68751
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",142
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52515
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",431
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",589
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5844
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",384
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",158
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",48201
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70452
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2322
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7132
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",12750
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6376
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",85
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19771
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",244
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",57
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34611
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1836
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13499
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15260
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1372435
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",244
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24138
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",120
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35357
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1025
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15235
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3622
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",536
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4423
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",609
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1930
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",263
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6413
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172853
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5121
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",146
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",108
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",787
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1163
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",766
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375114
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1758
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",542
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",232
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",114
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1925
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1368
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3984
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3718
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",169
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",79
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1760063
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",778
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",277
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48580
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",163
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",48533
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",279
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",500
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19951
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3045
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",392
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234770
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",84
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1831
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10396
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",162
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26409
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",398
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14494
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",825
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249493
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11931
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5131
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1939
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64658
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",22310
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1100
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",110
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",140973
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61971
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5401
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1210
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",125
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",403
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",467
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5113
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",234
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",69
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",21
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6370
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2093
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",627
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2561
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374437
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5893
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24156
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2167
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",230333
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",51990
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20332
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520246
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",49
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2667
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",488
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",580
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4010
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1896
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11850
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",250
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15233
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12988
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1031
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",244
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",787
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",102
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",495
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",96
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",379
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",217
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",102
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1615
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655596
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2152
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1184
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2888
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12988
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1112813
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1032
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24676
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1785
"2018-09-28","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7827
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3715
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",119
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",142
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",218
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1166
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",425
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2406
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1896
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29771
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1153
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4024
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",130
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2037
