"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1961
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5706
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",78
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",24
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5569
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3997
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",680
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1843
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5957
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",24
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",78
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",747
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5923
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4148
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",635
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6238
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",78
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11041
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1770
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1952
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",857
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",771
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
