"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"PRESERVED_SPECIMEN",8576
"2020-04-01",5,"HUMAN_OBSERVATION",46
"2020-04-01",5,"LIVING_SPECIMEN",310
"2020-04-01",5,"OBSERVATION",479
"2020-04-01",5,"UNKNOWN",185
"2020-04-01",6,"MATERIAL_SAMPLE",191
"2020-04-01",6,"FOSSIL_SPECIMEN",380
"2020-04-01",6,"PRESERVED_SPECIMEN",54185
"2020-04-01",6,"HUMAN_OBSERVATION",2923
"2020-04-01",6,"LIVING_SPECIMEN",2080
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",6,"UNKNOWN",30154
"2020-04-01",7,"FOSSIL_SPECIMEN",26
"2020-04-01",7,"PRESERVED_SPECIMEN",70
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",11
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-07-01",0,"HUMAN_OBSERVATION",513
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",0,"MATERIAL_SAMPLE",355
"2020-07-01",0,"FOSSIL_SPECIMEN",431
"2020-07-01",0,"PRESERVED_SPECIMEN",1002
"2020-07-01",1,"PRESERVED_SPECIMEN",24087
"2020-07-01",1,"HUMAN_OBSERVATION",291603
"2020-07-01",1,"LIVING_SPECIMEN",2461
"2020-07-01",1,"OBSERVATION",411
"2020-07-01",1,"UNKNOWN",5846
"2020-07-01",1,"MACHINE_OBSERVATION",17382
"2020-07-01",1,"MATERIAL_SAMPLE",2875
"2020-07-01",1,"FOSSIL_SPECIMEN",12870
"2020-07-01",3,"PRESERVED_SPECIMEN",106
"2020-07-01",3,"LIVING_SPECIMEN",455
"2020-07-01",3,"UNKNOWN",4623
"2020-07-01",3,"MATERIAL_SAMPLE",133
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",910
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",12
"2020-07-01",4,"OBSERVATION",22
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",605
"2020-07-01",5,"PRESERVED_SPECIMEN",8997
"2020-07-01",5,"HUMAN_OBSERVATION",52
"2020-07-01",5,"LIVING_SPECIMEN",310
"2020-07-01",5,"OBSERVATION",479
"2020-07-01",5,"UNKNOWN",185
"2020-07-01",5,"MATERIAL_SAMPLE",1248
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",55526
"2020-07-01",6,"HUMAN_OBSERVATION",20071
"2020-07-01",6,"LIVING_SPECIMEN",2114
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",6,"UNKNOWN",30154
"2020-07-01",6,"MATERIAL_SAMPLE",196
"2020-07-01",6,"FOSSIL_SPECIMEN",383
"2020-07-01",7,"FOSSIL_SPECIMEN",26
"2020-07-01",7,"PRESERVED_SPECIMEN",70
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",11
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",0,"MATERIAL_SAMPLE",355
"2020-10-01",0,"FOSSIL_SPECIMEN",431
"2020-10-01",0,"PRESERVED_SPECIMEN",986
"2020-10-01",0,"HUMAN_OBSERVATION",513
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"UNKNOWN",5979
"2020-10-01",1,"MACHINE_OBSERVATION",17382
"2020-10-01",1,"MATERIAL_SAMPLE",2875
"2020-10-01",1,"FOSSIL_SPECIMEN",12874
"2020-10-01",1,"PRESERVED_SPECIMEN",24363
"2020-10-01",1,"HUMAN_OBSERVATION",334130
"2020-10-01",1,"LIVING_SPECIMEN",2461
"2020-10-01",1,"OBSERVATION",412
"2020-10-01",3,"UNKNOWN",4623
"2020-10-01",3,"MATERIAL_SAMPLE",133
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",106
"2020-10-01",3,"LIVING_SPECIMEN",455
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",605
"2020-10-01",4,"PRESERVED_SPECIMEN",937
"2020-10-01",4,"LIVING_SPECIMEN",12
"2020-10-01",4,"OBSERVATION",22
"2020-10-01",5,"UNKNOWN",185
"2020-10-01",5,"MATERIAL_SAMPLE",1248
"2020-10-01",5,"FOSSIL_SPECIMEN",9
"2020-10-01",5,"PRESERVED_SPECIMEN",9037
"2020-10-01",5,"HUMAN_OBSERVATION",82
"2020-10-01",5,"LIVING_SPECIMEN",310
"2020-10-01",5,"OBSERVATION",479
"2020-10-01",6,"UNKNOWN",30211
"2020-10-01",6,"MATERIAL_SAMPLE",196
"2020-10-01",6,"FOSSIL_SPECIMEN",383
"2020-10-01",6,"PRESERVED_SPECIMEN",56381
"2020-10-01",6,"HUMAN_OBSERVATION",22141
"2020-10-01",6,"LIVING_SPECIMEN",2115
"2020-10-01",6,"OBSERVATION",26
"2020-10-01",7,"FOSSIL_SPECIMEN",26
"2020-10-01",7,"PRESERVED_SPECIMEN",70
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",0,"MATERIAL_SAMPLE",355
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",442
"2021-01-01",0,"PRESERVED_SPECIMEN",928
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",461
"2021-01-01",1,"MATERIAL_SAMPLE",3214
"2021-01-01",1,"UNKNOWN",5976
"2021-01-01",1,"FOSSIL_SPECIMEN",13256
"2021-01-01",1,"PRESERVED_SPECIMEN",24007
"2021-01-01",1,"MACHINE_OBSERVATION",17382
"2021-01-01",1,"LIVING_SPECIMEN",2461
"2021-01-01",1,"HUMAN_OBSERVATION",334233
"2021-01-01",1,"OBSERVATION",412
"2021-01-01",3,"MATERIAL_SAMPLE",133
"2021-01-01",3,"UNKNOWN",4623
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",111
"2021-01-01",3,"LIVING_SPECIMEN",455
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",626
"2021-01-01",4,"PRESERVED_SPECIMEN",930
"2021-01-01",4,"LIVING_SPECIMEN",12
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",22
"2021-01-01",5,"MATERIAL_SAMPLE",1248
"2021-01-01",5,"UNKNOWN",185
"2021-01-01",5,"FOSSIL_SPECIMEN",9
"2021-01-01",5,"PRESERVED_SPECIMEN",9101
"2021-01-01",5,"LIVING_SPECIMEN",310
"2021-01-01",5,"HUMAN_OBSERVATION",98
"2021-01-01",5,"OBSERVATION",479
"2021-01-01",6,"OBSERVATION",28
"2021-01-01",6,"MATERIAL_SAMPLE",205
"2021-01-01",6,"UNKNOWN",30211
"2021-01-01",6,"FOSSIL_SPECIMEN",355
"2021-01-01",6,"PRESERVED_SPECIMEN",57034
"2021-01-01",6,"LIVING_SPECIMEN",2116
"2021-01-01",6,"HUMAN_OBSERVATION",39269
"2021-01-01",7,"FOSSIL_SPECIMEN",26
"2021-01-01",7,"PRESERVED_SPECIMEN",70
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",11
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",907
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",461
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",0,"MATERIAL_SAMPLE",355
"2021-04-01",0,"FOSSIL_SPECIMEN",468
"2021-04-01",1,"PRESERVED_SPECIMEN",24664
"2021-04-01",1,"MACHINE_OBSERVATION",17382
"2021-04-01",1,"LIVING_SPECIMEN",2461
"2021-04-01",1,"LITERATURE",2364
"2021-04-01",1,"HUMAN_OBSERVATION",335396
"2021-04-01",1,"UNKNOWN",5721
"2021-04-01",1,"OBSERVATION",412
"2021-04-01",1,"MATERIAL_SAMPLE",3276
"2021-04-01",1,"FOSSIL_SPECIMEN",14130
"2021-04-01",3,"PRESERVED_SPECIMEN",112
"2021-04-01",3,"LIVING_SPECIMEN",455
"2021-04-01",3,"UNKNOWN",4623
"2021-04-01",3,"MATERIAL_SAMPLE",133
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",750
"2021-04-01",4,"LIVING_SPECIMEN",12
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",4,"OBSERVATION",22
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",847
"2021-04-01",5,"PRESERVED_SPECIMEN",9653
"2021-04-01",5,"LIVING_SPECIMEN",310
"2021-04-01",5,"LITERATURE",4
"2021-04-01",5,"HUMAN_OBSERVATION",117
"2021-04-01",5,"UNKNOWN",181
"2021-04-01",5,"OBSERVATION",479
"2021-04-01",5,"MATERIAL_SAMPLE",1249
"2021-04-01",5,"FOSSIL_SPECIMEN",9
"2021-04-01",6,"FOSSIL_SPECIMEN",386
"2021-04-01",6,"PRESERVED_SPECIMEN",58852
"2021-04-01",6,"LIVING_SPECIMEN",2116
"2021-04-01",6,"HUMAN_OBSERVATION",39435
"2021-04-01",6,"UNKNOWN",30135
"2021-04-01",6,"OBSERVATION",28
"2021-04-01",6,"MATERIAL_SAMPLE",205
"2021-04-01",7,"FOSSIL_SPECIMEN",37
"2021-04-01",7,"PRESERVED_SPECIMEN",62
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",11
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",16
"2021-07-01",0,"MATERIAL_SAMPLE",355
"2021-07-01",0,"FOSSIL_SPECIMEN",476
"2021-07-01",0,"PRESERVED_SPECIMEN",932
"2021-07-01",0,"HUMAN_OBSERVATION",461
"2021-07-01",1,"HUMAN_OBSERVATION",425286
"2021-07-01",1,"LIVING_SPECIMEN",2461
"2021-07-01",1,"OBSERVATION",412
"2021-07-01",1,"LITERATURE",2364
"2021-07-01",1,"UNKNOWN",5723
"2021-07-01",1,"MACHINE_OBSERVATION",17382
"2021-07-01",1,"MATERIAL_SAMPLE",3276
"2021-07-01",1,"FOSSIL_SPECIMEN",14143
"2021-07-01",1,"PRESERVED_SPECIMEN",25460
"2021-07-01",3,"LIVING_SPECIMEN",455
"2021-07-01",3,"UNKNOWN",4623
"2021-07-01",3,"MATERIAL_SAMPLE",133
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",123
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",12
"2021-07-01",4,"OBSERVATION",22
"2021-07-01",4,"UNKNOWN",5
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",847
"2021-07-01",4,"PRESERVED_SPECIMEN",799
"2021-07-01",5,"HUMAN_OBSERVATION",136
"2021-07-01",5,"LIVING_SPECIMEN",310
"2021-07-01",5,"OBSERVATION",479
"2021-07-01",5,"LITERATURE",4
"2021-07-01",5,"UNKNOWN",160
"2021-07-01",5,"MATERIAL_SAMPLE",1249
"2021-07-01",5,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"PRESERVED_SPECIMEN",9988
"2021-07-01",6,"HUMAN_OBSERVATION",39833
"2021-07-01",6,"LIVING_SPECIMEN",2129
"2021-07-01",6,"OBSERVATION",28
"2021-07-01",6,"UNKNOWN",30134
"2021-07-01",6,"MATERIAL_SAMPLE",205
"2021-07-01",6,"FOSSIL_SPECIMEN",387
"2021-07-01",6,"PRESERVED_SPECIMEN",59246
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"FOSSIL_SPECIMEN",37
"2021-07-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",11
"2021-10-01",0,"MATERIAL_SAMPLE",658
"2021-10-01",0,"FOSSIL_SPECIMEN",505
"2021-10-01",0,"PRESERVED_SPECIMEN",897
"2021-10-01",0,"HUMAN_OBSERVATION",461
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"UNKNOWN",16
"2021-10-01",1,"MATERIAL_SAMPLE",3726
"2021-10-01",1,"FOSSIL_SPECIMEN",14179
"2021-10-01",1,"PRESERVED_SPECIMEN",27412
"2021-10-01",1,"MACHINE_OBSERVATION",17382
"2021-10-01",1,"HUMAN_OBSERVATION",426621
"2021-10-01",1,"LIVING_SPECIMEN",2461
"2021-10-01",1,"OBSERVATION",412
"2021-10-01",1,"LITERATURE",2364
"2021-10-01",1,"UNKNOWN",5741
"2021-10-01",3,"MATERIAL_SAMPLE",2376
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",173
"2021-10-01",3,"LIVING_SPECIMEN",455
"2021-10-01",3,"UNKNOWN",4623
"2021-10-01",4,"MATERIAL_SAMPLE",158
"2021-10-01",4,"FOSSIL_SPECIMEN",928
"2021-10-01",4,"PRESERVED_SPECIMEN",868
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",12
"2021-10-01",4,"OBSERVATION",22
"2021-10-01",4,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",2522
"2021-10-01",5,"FOSSIL_SPECIMEN",9
"2021-10-01",5,"PRESERVED_SPECIMEN",11045
"2021-10-01",5,"HUMAN_OBSERVATION",142
"2021-10-01",5,"LIVING_SPECIMEN",291
"2021-10-01",5,"OBSERVATION",479
"2021-10-01",5,"LITERATURE",4
"2021-10-01",5,"UNKNOWN",160
"2021-10-01",6,"UNKNOWN",30134
"2021-10-01",6,"MATERIAL_SAMPLE",216
"2021-10-01",6,"FOSSIL_SPECIMEN",388
"2021-10-01",6,"PRESERVED_SPECIMEN",59835
"2021-10-01",6,"HUMAN_OBSERVATION",40136
"2021-10-01",6,"LIVING_SPECIMEN",2129
"2021-10-01",6,"OBSERVATION",28
"2021-10-01",7,"MATERIAL_SAMPLE",21
"2021-10-01",7,"FOSSIL_SPECIMEN",37
"2021-10-01",7,"PRESERVED_SPECIMEN",65
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",2488
"2021-10-01",8,"LIVING_SPECIMEN",5
