"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2016-12-27",7,"PRESERVED_SPECIMEN",614
"2013-09-10",5,"LIVING_SPECIMEN",108
"2016-04-05",7,"HUMAN_OBSERVATION",1140
"2017-04-12",2,"UNKNOWN",124
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",2314971
"2008-10-10",1,"LITERATURE",4
"2020-01-01",6,"FOSSIL_SPECIMEN",1355
"2009-04-06",1,"UNKNOWN",69053
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2016-10-07",7,"PRESERVED_SPECIMEN",614
"2020-01-01",7,"MATERIAL_SAMPLE",3582
"2011-02-21",0,"UNKNOWN",170
"2011-09-05",1,"FOSSIL_SPECIMEN",4599
"2015-01-19",0,"HUMAN_OBSERVATION",278
"2016-07-04",1,"PRESERVED_SPECIMEN",398963
"2017-07-24",0,"LIVING_SPECIMEN",26
"2014-03-28",6,"UNKNOWN",2261
"2015-07-03",4,"FOSSIL_SPECIMEN",1518
"2017-07-24",0,"OBSERVATION",236
"2018-09-28",6,"FOSSIL_SPECIMEN",1409
"2020-01-01",0,"PRESERVED_SPECIMEN",3565
"2017-12-22",4,"FOSSIL_SPECIMEN",1982
"2018-04-09",6,"HUMAN_OBSERVATION",210
"2019-07-01",5,"UNKNOWN",237
"2015-07-03",5,"UNKNOWN",23936
"2018-09-28",0,"PRESERVED_SPECIMEN",2137
"2009-09-25",7,"PRESERVED_SPECIMEN",558
"2010-11-17",1,"PRESERVED_SPECIMEN",264281
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2007-12-19",7,"PRESERVED_SPECIMEN",530
"2012-07-13",1,"PRESERVED_SPECIMEN",323792
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",6485
"2016-04-05",4,"OBSERVATION",230
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",681
"2020-10-01",6,"FOSSIL_SPECIMEN",1409
"2012-03-26",0,"UNKNOWN",155
"2019-10-09",4,"HUMAN_OBSERVATION",7004
"2020-10-01",7,"MATERIAL_SAMPLE",3582
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2012-01-18",0,"PRESERVED_SPECIMEN",3721
"2012-01-18",7,"UNKNOWN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",607
"2018-07-11",6,"PRESERVED_SPECIMEN",283830
"2016-12-27",0,"HUMAN_OBSERVATION",279
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",3543
"2019-04-06",4,"MATERIAL_SAMPLE",17387
"2011-06-10",1,"UNKNOWN",69188
"2013-09-10",0,"HUMAN_OBSERVATION",300
"2020-07-01",7,"LIVING_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",20
"2008-10-10",5,"LIVING_SPECIMEN",102
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2017-07-24",4,"HUMAN_OBSERVATION",8267
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2019-01-01",6,"MACHINE_OBSERVATION",755
"2014-09-08",5,"PRESERVED_SPECIMEN",1739
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",30785
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2019-10-09",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3135
"2011-02-21",0,"OBSERVATION",239
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2019-10-09",1,"OBSERVATION",15
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",58
"2017-04-12",3,"UNKNOWN",11159
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2020-01-01",8,"MATERIAL_SAMPLE",29
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"UNKNOWN",70903
"2013-05-21",0,"HUMAN_OBSERVATION",300
"2015-01-19",1,"HUMAN_OBSERVATION",328897
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",5597
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",472586
"2018-04-09",7,"HUMAN_OBSERVATION",1141
"2019-07-01",6,"UNKNOWN",6675
"2015-07-03",6,"UNKNOWN",22284
"2018-09-28",1,"PRESERVED_SPECIMEN",453712
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"OBSERVATION",230
"2012-12-11",4,"OBSERVATION",230
"2016-01-04",0,"OBSERVATION",236
"2016-04-05",5,"LIVING_SPECIMEN",188
"2008-06-27",0,"OBSERVATION",221
"2015-04-09",0,"FOSSIL_SPECIMEN",242
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2017-10-12",6,"HUMAN_OBSERVATION",131
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2020-01-01",0,"MACHINE_OBSERVATION",39
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",7792
"2012-03-26",1,"UNKNOWN",69891
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"FOSSIL_SPECIMEN",1409
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2020-10-01",8,"MATERIAL_SAMPLE",29
"2011-06-10",1,"FOSSIL_SPECIMEN",4599
"2012-01-18",1,"PRESERVED_SPECIMEN",332311
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",627
"2016-12-27",1,"HUMAN_OBSERVATION",875240
"2012-10-31",4,"PRESERVED_SPECIMEN",521
"2019-04-06",4,"FOSSIL_SPECIMEN",1956
"2020-10-01",1,"PRESERVED_SPECIMEN",515289
"2019-04-06",5,"MATERIAL_SAMPLE",4745
"2011-06-10",2,"UNKNOWN",248
"2013-09-10",1,"HUMAN_OBSERVATION",206789
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",42
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",230
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",203424
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",211587
"2011-02-21",1,"OBSERVATION",80984
"2016-01-04",4,"HUMAN_OBSERVATION",8267
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2017-04-12",4,"UNKNOWN",8
"2020-07-01",0,"UNKNOWN",126
"2018-04-09",1,"LITERATURE",40
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",357
"2011-02-21",2,"UNKNOWN",248
"2013-05-21",1,"HUMAN_OBSERVATION",525
"2016-07-04",3,"PRESERVED_SPECIMEN",247
"2018-07-11",0,"HUMAN_OBSERVATION",70
"2008-12-17",4,"UNKNOWN",288
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2013-12-20",4,"OBSERVATION",230
"2017-12-22",6,"FOSSIL_SPECIMEN",614
"2015-07-03",0,"PRESERVED_SPECIMEN",4107
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",5599
"2016-04-05",6,"LIVING_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",1860
"2008-06-27",1,"OBSERVATION",15609
"2015-04-09",1,"FOSSIL_SPECIMEN",4950
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",1140
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-01-01",1,"MACHINE_OBSERVATION",2763
"2012-03-26",2,"UNKNOWN",248
"2013-02-20",4,"PRESERVED_SPECIMEN",524
"2019-10-09",6,"HUMAN_OBSERVATION",1974
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",1403
"2019-04-06",6,"MATERIAL_SAMPLE",4248
"2011-06-10",3,"UNKNOWN",22308
"2018-04-09",5,"LIVING_SPECIMEN",199
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2017-07-24",6,"HUMAN_OBSERVATION",127
"2018-04-09",5,"OBSERVATION",7
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2014-09-08",7,"PRESERVED_SPECIMEN",596
"2010-04-01",0,"PRESERVED_SPECIMEN",3141
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",230
"2019-10-09",3,"LIVING_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2017-04-12",5,"UNKNOWN",23309
"2020-07-01",1,"UNKNOWN",354
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",301
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2008-04-01",0,"PRESERVED_SPECIMEN",5771
"2009-06-17",5,"PRESERVED_SPECIMEN",1218
"2011-02-21",3,"UNKNOWN",22308
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",1011
"2017-07-24",3,"LIVING_SPECIMEN",8
"2018-07-11",1,"HUMAN_OBSERVATION",1366013
"2008-12-17",5,"UNKNOWN",70
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",40
"2020-01-01",3,"PRESERVED_SPECIMEN",319
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",285918
"2018-09-28",3,"PRESERVED_SPECIMEN",310
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2010-11-17",4,"PRESERVED_SPECIMEN",844
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",516
"2012-12-11",6,"OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",421233
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",3141
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",167
"2012-03-26",3,"UNKNOWN",22308
"2013-02-20",5,"PRESERVED_SPECIMEN",1420
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2019-10-09",7,"HUMAN_OBSERVATION",1140
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2019-07-01",0,"MACHINE_OBSERVATION",39
"2012-10-31",6,"PRESERVED_SPECIMEN",210820
"2015-01-19",0,"OBSERVATION",236
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2019-04-06",6,"FOSSIL_SPECIMEN",1409
"2020-10-01",3,"PRESERVED_SPECIMEN",319
"2013-07-09",0,"PRESERVED_SPECIMEN",3565
"2019-04-06",7,"MATERIAL_SAMPLE",3465
"2011-06-10",4,"UNKNOWN",984
"2018-04-09",6,"LIVING_SPECIMEN",194
"2017-07-24",7,"HUMAN_OBSERVATION",1140
"2018-04-09",6,"OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",3872
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",208379
"2017-10-12",5,"LIVING_SPECIMEN",199
"2009-04-06",4,"OBSERVATION",239
"2017-10-12",5,"OBSERVATION",7
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2017-04-12",6,"UNKNOWN",15365
"2020-07-01",2,"UNKNOWN",124
"2016-12-27",0,"OBSERVATION",236
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2008-10-10",0,"UNKNOWN",146
"2009-04-06",5,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",64498
"2009-06-17",6,"PRESERVED_SPECIMEN",192821
"2013-09-10",0,"OBSERVATION",236
"2011-02-21",4,"UNKNOWN",979
"2014-03-28",0,"FOSSIL_SPECIMEN",233
"2015-01-19",4,"HUMAN_OBSERVATION",8267
"2016-07-04",5,"PRESERVED_SPECIMEN",2234
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",5186
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2017-07-24",4,"OBSERVATION",230
"2020-01-01",4,"PRESERVED_SPECIMEN",1270
"2019-10-09",1,"LITERATURE",40
"2013-12-20",6,"OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",48208
"2018-09-28",4,"PRESERVED_SPECIMEN",1059
"2010-11-17",5,"PRESERVED_SPECIMEN",1664
"2016-01-04",3,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1278
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2007-12-19",0,"OBSERVATION",218
"2017-07-24",1,"LITERATURE",40
"2020-01-01",3,"MACHINE_OBSERVATION",83
"2009-12-16",1,"PRESERVED_SPECIMEN",204807
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",4601
"2012-03-26",4,"UNKNOWN",689
"2013-02-20",6,"PRESERVED_SPECIMEN",213779
"2019-01-01",0,"LIVING_SPECIMEN",27
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",844
"2016-12-27",4,"HUMAN_OBSERVATION",8267
"2019-07-01",1,"MACHINE_OBSERVATION",2751
"2012-10-31",7,"PRESERVED_SPECIMEN",582
"2013-05-21",0,"OBSERVATION",239
"2015-01-19",1,"OBSERVATION",5877
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",1284
"2013-07-09",1,"PRESERVED_SPECIMEN",355082
"2019-04-06",8,"MATERIAL_SAMPLE",29
"2011-06-10",5,"UNKNOWN",73
"2013-09-10",4,"HUMAN_OBSERVATION",8244
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",219
"2019-04-06",1,"PRESERVED_SPECIMEN",475411
"2017-10-12",6,"LIVING_SPECIMEN",195
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",199
"2010-07-26",4,"PRESERVED_SPECIMEN",368
"2011-02-21",4,"OBSERVATION",230
"2016-01-04",7,"HUMAN_OBSERVATION",1140
"2019-10-09",5,"OBSERVATION",7
"2020-07-01",3,"UNKNOWN",11156
"2016-12-27",1,"OBSERVATION",5597
"2019-04-06",0,"MACHINE_OBSERVATION",37
"2020-04-01",6,"HUMAN_OBSERVATION",2798
"2008-10-10",1,"UNKNOWN",72813
"2009-04-06",6,"UNKNOWN",5129
"2009-06-17",7,"PRESERVED_SPECIMEN",545
"2013-09-10",1,"OBSERVATION",5991
"2011-02-21",5,"UNKNOWN",73
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2013-05-21",4,"HUMAN_OBSERVATION",8217
"2014-03-28",1,"FOSSIL_SPECIMEN",4856
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",259724
"2017-07-24",5,"LIVING_SPECIMEN",199
"2008-12-17",7,"UNKNOWN",25
"2017-07-24",5,"OBSERVATION",7
"2020-01-01",5,"PRESERVED_SPECIMEN",6228
"2019-07-01",0,"FOSSIL_SPECIMEN",1140
"2011-09-05",0,"PRESERVED_SPECIMEN",3378
"2019-07-01",1,"MATERIAL_SAMPLE",15670
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",2084
"2010-11-17",6,"PRESERVED_SPECIMEN",223793
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",204226
"2016-01-04",4,"OBSERVATION",230
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"OBSERVATION",239
"2015-04-09",4,"FOSSIL_SPECIMEN",1518
"2020-04-01",3,"LIVING_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",6183
"2020-01-01",4,"MACHINE_OBSERVATION",124
"2012-03-26",5,"UNKNOWN",74
"2013-02-20",7,"PRESERVED_SPECIMEN",607
"2019-01-01",1,"LIVING_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1687
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",27
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",139640
"2020-10-01",5,"PRESERVED_SPECIMEN",6431
"2011-06-10",6,"UNKNOWN",5714
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2015-10-01",0,"UNKNOWN",243
"2012-12-11",0,"UNKNOWN",148
"2016-04-05",1,"UNKNOWN",7664
"2015-04-09",6,"MACHINE_OBSERVATION",734
