"snapshot","year","speciesCount"
"2015-01-19",1856,4
"2017-07-24",1855,18
"2017-12-22",1848,15
"2018-07-11",1875,132
"2009-06-17",1906,389
"2009-09-25",2008,1050
"2010-04-01",1985,5414
"2011-09-05",1848,9
"2012-01-18",1870,3
"2013-02-20",1862,7
"2014-03-28",1982,5431
"2015-01-19",1857,117
"2017-07-24",1856,10
"2017-12-22",1849,3
"2018-07-11",1876,47
"2009-06-17",1907,289
"2009-09-25",2009,108
"2009-12-16",1837,3
"2010-04-01",1986,6816
"2010-07-26",1837,3
"2011-09-05",1849,5
"2012-01-18",1871,3
"2013-02-20",1863,16
"2014-03-28",1983,6986
"2015-01-19",1858,3
"2017-07-24",1857,151
"2017-12-22",1850,11
"2018-07-11",1877,158
"2009-06-17",1908,550
"2009-09-25",2010,1
"2009-12-16",1838,4
"2010-04-01",1987,5919
"2010-07-26",1838,5
"2011-09-05",1850,2
"2012-01-18",1872,2
"2013-02-20",1864,125
"2014-03-28",1984,6937
"2015-01-19",1859,4
"2016-07-04",1778,1
"2017-07-24",1858,4
"2017-12-22",1851,9
"2018-07-11",1878,55
"2009-06-17",1909,110
"2009-12-16",1839,5
"2010-04-01",1988,7788
"2010-07-26",1839,6
"2011-09-05",1851,5
"2012-01-18",1873,86
"2013-02-20",1865,100
"2014-03-28",1985,6571
"2015-01-19",1860,33
"2017-07-24",1859,6
"2017-12-22",1852,2
"2018-07-11",1879,16
"2009-06-17",1910,288
"2009-12-16",1840,3
"2010-04-01",1989,10037
"2010-07-26",1840,3
"2012-01-18",1874,184
"2013-02-20",1866,88
"2014-03-28",1986,7627
"2015-01-19",1861,1
"2017-07-24",1860,35
"2017-12-22",1853,10
"2018-07-11",1880,30
"2009-06-17",1911,43
"2009-12-16",1841,5
"2010-04-01",1990,11368
"2010-07-26",1841,5
"2011-09-05",1853,3
"2012-01-18",1875,46
"2013-02-20",1867,223
"2014-03-28",1987,6873
"2015-01-19",1862,7
"2016-10-07",1767,1
"2017-07-24",1861,1
"2017-12-22",1854,50
"2018-07-11",1881,59
"2009-06-17",1912,100
"2009-12-16",1842,2
"2010-04-01",1991,11004
"2010-07-26",1842,2
"2011-09-05",1854,9
"2012-01-18",1876,45
"2013-02-20",1868,70
"2014-03-28",1988,8755
"2015-01-19",1863,20
"2017-07-24",1862,8
"2017-12-22",1855,16
"2018-07-11",1882,178
"2009-06-17",1913,117
"2010-04-01",1992,11870
"2011-09-05",1855,11
"2012-01-18",1877,123
"2013-02-20",1869,20
"2014-03-28",1989,10912
"2015-01-19",1864,127
"2017-07-24",1863,22
"2017-12-22",1856,6
"2018-07-11",1883,66
"2009-06-17",1914,15
"2010-04-01",1993,12719
"2010-07-26",1844,1
"2011-09-05",1856,4
"2012-01-18",1878,49
"2013-02-20",1870,3
"2014-03-28",1990,12077
"2015-01-19",1865,106
"2017-07-24",1864,143
"2017-12-22",1857,158
"2018-07-11",1884,40
"2009-06-17",1915,36
"2009-12-16",1845,50
"2010-04-01",1994,11611
"2010-07-26",1845,51
"2011-09-05",1857,108
"2012-01-18",1879,9
"2013-02-20",1871,6
"2014-03-28",1991,12044
"2015-01-19",1866,90
"2016-10-07",1771,1
"2017-07-24",1865,118
"2017-12-22",1858,3
"2018-07-11",1885,46
"2009-06-17",1916,11
"2009-12-16",1846,15
"2010-04-01",1995,11597
"2010-07-26",1846,15
"2011-09-05",1858,2
"2012-01-18",1880,83
"2013-02-20",1872,4
"2013-09-10",1682,1
"2014-03-28",1992,12871
"2015-01-19",1867,244
"2017-07-24",1866,99
"2017-12-22",1859,6
"2018-07-11",1886,164
"2009-06-17",1917,1
"2009-12-16",1847,45
"2010-04-01",1996,9791
"2010-07-26",1847,45
"2011-09-05",1859,4
"2012-01-18",1881,31
"2013-02-20",1873,86
"2014-03-28",1993,13660
"2015-01-19",1868,72
"2017-07-24",1867,256
"2017-12-22",1860,34
"2018-07-11",1887,218
"2009-06-17",1918,35
"2009-12-16",1848,5
"2010-04-01",1997,8532
"2010-07-26",1848,6
"2011-09-05",1860,4
"2012-01-18",1882,115
"2013-02-20",1874,186
"2014-03-28",1994,12502
"2015-01-19",1869,21
"2016-10-07",1774,1
"2017-07-24",1868,86
"2017-12-22",1861,1
"2018-07-11",1888,363
"2009-06-17",1919,44
"2009-12-16",1849,3
"2010-04-01",1998,6798
"2010-07-26",1849,5
"2011-09-05",1861,1
"2012-01-18",1883,50
"2013-02-20",1875,58
"2014-03-28",1995,12418
"2015-01-19",1870,2
"2017-07-24",1869,26
"2017-12-22",1862,7
"2018-07-11",1889,518
"2009-06-17",1920,74
"2009-12-16",1850,5
"2010-04-01",1999,7669
"2010-07-26",1850,6
"2011-09-05",1862,7
"2012-01-18",1884,32
"2013-02-20",1876,45
"2014-03-28",1996,10784
"2015-01-19",1871,6
"2017-07-24",1870,5
"2017-12-22",1863,21
"2018-07-11",1890,883
"2009-06-17",1921,321
"2009-12-16",1851,5
"2010-04-01",2000,8897
"2010-07-26",1851,5
"2011-09-05",1863,16
"2012-01-18",1885,38
"2013-02-20",1877,127
"2014-03-28",1997,9051
"2015-01-19",1872,3
"2017-07-24",1871,9
"2017-12-22",1864,143
"2018-07-11",1891,960
"2009-06-17",1922,584
"2010-04-01",2001,7209
"2011-09-05",1864,125
"2012-01-18",1886,89
"2013-02-20",1878,52
"2014-03-28",1998,7414
"2015-01-19",1873,89
"2016-10-07",1778,4
"2017-07-24",1872,6
"2017-12-22",1865,115
"2018-07-11",1892,731
"2009-06-17",1923,493
"2009-12-16",1853,1
"2010-04-01",2002,6490
"2010-07-26",1853,1
"2011-09-05",1865,100
"2012-01-18",1887,95
"2013-02-20",1879,14
"2014-03-28",1999,8578
"2015-01-19",1874,181
"2017-07-24",1873,95
"2017-12-22",1866,99
"2018-07-11",1893,676
"2009-06-17",1924,1035
"2009-12-16",1854,4
"2010-04-01",2003,7242
"2010-07-26",1854,7
"2011-09-05",1866,88
"2012-01-18",1888,155
"2013-02-20",1880,83
"2014-03-28",2000,9921
"2015-01-19",1875,69
"2016-07-04",1794,2
"2017-07-24",1874,183
"2017-12-22",1867,255
"2018-07-11",1894,764
"2009-06-17",1925,749
"2009-12-16",1855,8
"2010-04-01",2004,5714
"2010-07-26",1855,5
"2011-09-05",1867,223
"2012-01-18",1889,258
"2013-02-20",1881,32
"2014-03-28",2001,8216
"2015-01-19",1876,44
"2017-07-24",1875,130
"2017-12-22",1868,85
"2018-07-11",1895,694
"2009-06-17",1926,1223
"2009-12-16",1856,4
"2010-04-01",2005,4323
"2010-07-26",1856,4
"2011-09-05",1868,70
"2012-01-18",1890,386
"2013-02-20",1882,119
"2014-03-28",2002,7418
"2015-01-19",1877,142
"2016-10-07",1782,1
"2017-07-24",1876,47
"2017-12-22",1869,26
"2018-07-11",1896,852
"2009-06-17",1927,543
"2009-12-16",1857,94
"2010-04-01",2006,2861
"2010-07-26",1857,91
"2011-09-05",1869,19
"2012-01-18",1891,481
"2013-02-20",1883,53
"2014-03-28",2003,8890
"2015-01-19",1878,53
"2017-07-24",1877,163
"2017-12-22",1870,4
"2018-07-11",1897,694
"2009-06-17",1928,777
"2009-12-16",1858,1
"2010-04-01",2007,1569
"2010-07-26",1858,1
"2011-09-05",1870,3
"2012-01-18",1892,449
"2013-02-20",1884,36
"2014-03-28",2004,8000
"2015-01-19",1879,12
"2017-07-24",1878,55
"2017-12-22",1871,9
"2018-07-11",1898,1042
"2009-06-17",1929,540
"2009-12-16",1859,3
"2010-04-01",2008,1183
"2010-07-26",1859,3
"2011-09-05",1871,3
"2012-01-18",1893,357
"2013-02-20",1885,45
"2014-03-28",2005,6282
"2015-01-19",1880,87
"2017-07-24",1879,16
"2017-12-22",1872,7
"2018-07-11",1899,678
"2008-12-17",1682,1
"2009-06-17",1930,483
"2009-12-16",1860,1
"2010-04-01",2009,156
"2010-07-26",1860,3
"2011-09-05",1872,2
"2012-01-18",1894,389
"2013-02-20",1886,96
"2014-03-28",2006,4732
"2015-01-19",1881,35
"2016-07-04",1800,21
"2016-10-07",1786,3
"2017-07-24",1880,30
"2017-12-22",1873,93
"2018-07-11",1900,472
"2009-06-17",1931,343
"2009-12-16",1861,1
"2010-04-01",2010,1
"2010-07-26",1861,1
"2011-09-05",1873,86
"2012-01-18",1895,432
"2013-02-20",1887,99
"2014-03-28",2007,5235
"2015-01-19",1882,109
"2016-07-04",1801,1
"2017-07-24",1881,58
"2017-12-22",1874,193
"2018-07-11",1901,563
"2009-06-17",1932,362
"2009-12-16",1862,1
"2010-07-26",1862,1
"2011-09-05",1874,183
"2012-01-18",1896,457
"2013-02-20",1888,187
"2014-03-28",2008,4975
"2015-01-19",1883,55
"2016-07-04",1802,1
"2017-07-24",1882,173
"2017-12-22",1875,138
"2018-07-11",1902,598
"2009-06-17",1933,358
"2009-12-16",1863,13
"2010-07-26",1863,13
"2011-09-05",1875,48
"2012-01-18",1897,408
"2013-02-20",1889,288
"2014-03-28",2009,2819
"2015-01-19",1884,34
"2017-07-24",1883,64
"2017-12-22",1876,47
"2018-07-11",1903,756
"2009-06-17",1934,344
"2009-12-16",1864,123
"2010-07-26",1864,123
"2011-09-05",1876,45
"2012-01-18",1898,686
"2013-02-20",1890,426
"2013-09-10",1700,630
"2014-03-28",2010,1298
"2015-01-19",1885,42
"2016-07-04",1804,1
"2017-07-24",1884,40
"2017-12-22",1877,157
"2018-07-11",1904,334
"2009-06-17",1935,480
"2009-12-16",1865,99
"2010-07-26",1865,99
"2011-09-05",1877,122
"2012-01-18",1899,432
"2013-02-20",1891,552
"2014-03-28",2011,855
"2015-01-19",1886,96
"2016-07-04",1805,3
"2016-10-07",1791,10
"2017-07-24",1885,45
"2017-12-22",1878,55
"2018-07-11",1905,649
"2009-06-17",1936,414
"2009-12-16",1866,85
"2010-07-26",1866,85
"2011-09-05",1878,49
"2012-01-18",1900,282
"2013-02-20",1892,474
"2014-03-28",2012,909
"2015-01-19",1887,110
"2016-10-07",1792,4
"2017-07-24",1886,160
"2017-12-22",1879,15
"2018-07-11",1906,809
"2009-06-17",1937,366
"2009-12-16",1867,152
"2010-07-26",1867,153
"2011-09-05",1879,9
"2012-01-18",1901,231
"2013-02-20",1893,383
"2014-03-28",2013,191
"2015-01-19",1888,200
"2017-07-24",1887,188
"2017-12-22",1880,30
"2018-07-11",1907,631
"2009-06-17",1938,520
"2009-12-16",1868,35
"2010-07-26",1868,35
"2011-09-05",1880,83
"2012-01-18",1902,353
"2013-02-20",1894,411
"2014-03-28",2014,59
"2015-01-19",1889,316
"2016-07-04",1808,1
"2016-10-07",1794,2
"2017-07-24",1888,296
"2017-12-22",1881,58
"2018-07-11",1908,738
"2009-06-17",1939,348
"2009-12-16",1869,8
"2010-07-26",1869,9
"2011-09-05",1881,31
"2012-01-18",1903,299
"2013-02-20",1895,449
"2015-01-19",1890,479
"2015-10-01",1750,2
"2016-07-04",1809,1
"2017-07-24",1889,425
"2017-12-22",1882,173
"2018-07-11",1909,254
"2009-06-17",1940,393
"2009-12-16",1870,2
"2010-07-26",1870,2
"2011-09-05",1882,115
"2012-01-18",1904,122
"2013-02-20",1896,479
"2015-01-19",1891,625
"2016-07-04",1810,5
"2017-07-24",1890,625
"2017-12-22",1883,65
"2018-07-11",1910,495
"2009-06-17",1941,138
"2009-12-16",1871,1
"2010-07-26",1871,2
"2011-09-05",1883,50
"2012-01-18",1905,454
"2013-02-20",1897,442
"2015-01-19",1892,531
"2017-07-24",1891,781
"2017-12-22",1884,41
"2018-07-11",1911,149
"2009-06-17",1942,18
"2009-12-16",1872,1
"2010-07-26",1872,1
"2011-09-05",1884,34
"2012-01-18",1906,454
"2013-02-20",1898,720
"2015-01-19",1893,420
"2016-10-07",1798,3
"2017-07-24",1892,628
"2017-12-22",1885,44
"2018-07-11",1912,182
"2009-06-17",1943,140
"2009-12-16",1873,86
"2010-07-26",1873,86
"2011-09-05",1885,37
"2012-01-18",1907,359
"2013-02-20",1899,453
"2015-01-19",1894,465
"2016-10-07",1799,1
"2017-07-24",1893,533
"2017-12-22",1886,160
"2018-07-11",1913,281
"2009-06-17",1944,17
"2009-12-16",1874,176
"2010-07-26",1874,177
"2011-09-05",1886,89
"2012-01-18",1908,626
"2013-02-20",1900,308
"2015-01-19",1895,502
"2016-10-07",1800,21
"2017-07-24",1894,645
"2017-12-22",1887,205
"2018-07-11",1914,24
"2009-06-17",1945,88
"2009-12-16",1875,37
"2010-07-26",1875,38
"2011-06-10",1682,1
"2011-09-05",1887,94
"2012-01-18",1909,168
"2013-02-20",1901,248
"2015-01-19",1896,542
"2016-07-04",1815,1
"2016-10-07",1801,1
"2017-07-24",1895,601
"2017-12-22",1888,324
"2018-07-11",1915,124
"2009-06-17",1946,225
"2009-12-16",1876,42
"2010-07-26",1876,42
"2011-09-05",1888,173
"2012-01-18",1910,383
"2013-02-20",1902,371
"2015-01-19",1897,474
"2016-10-07",1802,1
"2017-07-24",1896,719
"2017-12-22",1889,457
"2018-07-11",1916,80
"2009-06-17",1947,309
"2009-12-16",1877,95
"2010-07-26",1877,106
"2011-09-05",1889,278
"2012-01-18",1911,47
"2013-02-20",1903,364
"2015-01-19",1898,774
"2017-07-24",1897,588
"2017-12-22",1890,690
"2018-07-11",1917,28
"2009-06-17",1948,115
"2009-12-16",1878,47
"2010-07-26",1878,47
"2011-09-05",1890,421
"2012-01-18",1912,120
"2013-02-20",1904,158
"2015-01-19",1899,503
"2016-07-04",1818,34
"2016-10-07",1804,1
"2017-07-24",1898,937
"2017-12-22",1891,847
"2018-07-11",1918,132
"2009-06-17",1949,749
"2009-12-16",1879,4
"2010-07-26",1879,7
"2011-09-05",1891,496
"2012-01-18",1913,119
"2013-02-20",1905,501
"2015-01-19",1900,530
"2016-07-04",1819,1
"2016-10-07",1805,3
"2017-07-24",1899,607
"2017-12-22",1892,676
"2018-07-11",1919,103
"2009-06-17",1950,418
"2009-12-16",1880,78
"2010-07-26",1880,78
"2011-09-05",1892,463
"2012-01-18",1914,20
"2013-02-20",1906,469
"2015-01-19",1901,279
"2017-07-24",1900,477
"2017-12-22",1893,591
"2018-07-11",1920,474
"2009-06-17",1951,616
"2009-12-16",1881,30
"2010-07-26",1881,31
"2011-09-05",1893,372
"2012-01-18",1915,60
"2013-02-20",1907,339
"2015-01-19",1902,508
"2017-07-24",1901,525
"2017-12-22",1894,713
"2018-07-11",1921,433
"2009-06-17",1952,461
"2009-12-16",1882,91
"2010-07-26",1882,107
"2011-09-05",1894,403
"2012-01-18",1916,29
"2013-02-20",1908,622
"2015-01-19",1903,534
"2016-10-07",1808,1
"2017-07-24",1902,563
"2017-12-22",1895,639
"2018-07-11",1922,831
"2009-06-17",1953,282
"2009-12-16",1883,48
"2010-07-26",1883,48
"2011-09-05",1895,437
"2012-01-18",1917,8
"2013-02-20",1909,181
"2015-01-19",1904,298
"2016-10-07",1809,1
"2017-07-24",1903,696
"2017-12-22",1896,788
"2018-07-11",1923,1114
"2009-06-17",1954,154
"2009-12-16",1884,32
"2010-07-26",1884,32
"2011-09-05",1896,471
"2012-01-18",1918,41
"2013-02-20",1910,396
"2015-01-19",1905,585
"2016-07-04",1824,1
"2016-10-07",1810,8
"2017-07-24",1904,340
"2017-12-22",1897,633
"2018-07-11",1924,2392
"2009-06-17",1955,96
"2009-12-16",1885,29
"2010-07-26",1885,32
"2011-09-05",1897,426
"2012-01-18",1919,38
"2013-02-20",1911,71
"2015-01-19",1906,614
"2016-10-07",1811,4
"2017-07-24",1905,649
"2017-12-22",1898,998
"2018-07-11",1925,1769
"2009-06-17",1956,260
"2009-12-16",1886,85
"2010-07-26",1886,85
"2011-09-05",1898,719
"2012-01-18",1920,295
"2013-02-20",1912,140
"2015-01-19",1907,566
"2017-07-24",1906,801
"2017-12-22",1899,638
"2018-07-11",1926,2312
"2009-06-17",1957,283
"2009-12-16",1887,92
"2010-07-26",1887,95
"2011-09-05",1899,450
"2012-01-18",1921,403
"2013-02-20",1913,145
"2015-01-19",1908,638
"2016-07-04",1827,1
"2017-07-24",1907,617
"2017-12-22",1900,453
"2018-07-11",1927,791
"2009-06-17",1958,233
"2009-12-16",1888,158
"2010-07-26",1888,163
"2011-09-05",1900,291
"2012-01-18",1922,759
"2013-02-20",1914,30
"2015-01-19",1909,192
"2017-07-24",1908,725
"2017-12-22",1901,554
"2018-07-11",1928,1142
"2009-06-17",1959,395
"2009-12-16",1889,260
"2010-07-26",1889,267
"2011-09-05",1901,238
"2012-01-18",1923,660
"2013-02-20",1915,73
"2015-01-19",1910,386
"2016-10-07",1815,3
"2017-07-24",1909,253
"2017-12-22",1902,585
"2018-07-11",1929,844
"2009-06-17",1960,317
"2009-12-16",1890,387
"2010-07-26",1890,395
"2011-09-05",1902,357
"2012-01-18",1924,1201
"2013-02-20",1916,40
"2015-01-19",1911,93
"2016-07-04",1830,1
"2016-10-07",1816,3
"2017-07-24",1910,492
"2017-12-22",1903,735
"2018-07-11",1930,876
"2009-06-17",1961,485
"2009-12-16",1891,486
"2010-07-26",1891,490
"2011-09-05",1903,356
"2012-01-18",1925,1022
"2013-02-20",1917,17
"2015-01-19",1912,133
"2017-07-24",1911,137
"2017-12-22",1904,342
"2018-07-11",1931,572
"2009-06-17",1962,861
"2009-12-16",1892,426
"2010-07-26",1892,436
"2011-09-05",1904,143
"2012-01-18",1926,1310
"2013-02-20",1918,47
"2015-01-19",1913,157
"2016-10-07",1818,35
"2017-07-24",1912,169
"2017-12-22",1905,647
"2018-07-11",1932,875
"2009-06-17",1963,1168
"2009-12-16",1893,342
"2010-07-26",1893,343
"2011-09-05",1905,502
"2012-01-18",1927,613
"2013-02-20",1919,67
"2015-01-19",1914,22
"2016-07-04",1833,1
"2016-10-07",1819,2
"2017-07-24",1913,247
"2017-12-22",1906,852
"2018-07-11",1933,588
"2009-06-17",1964,1280
"2009-12-16",1894,380
"2010-07-26",1894,387
"2011-09-05",1906,442
"2012-01-18",1928,849
"2013-02-20",1920,378
"2015-01-19",1915,84
"2016-07-04",1834,4
"2017-07-24",1914,24
"2017-12-22",1907,623
"2018-07-11",1934,588
"2009-06-17",1965,1795
"2009-12-16",1895,403
"2010-07-26",1895,404
"2011-09-05",1907,360
"2012-01-18",1929,629
"2013-02-20",1921,411
"2015-01-19",1916,45
"2016-10-07",1821,1
"2017-07-24",1915,112
"2017-12-22",1908,732
"2018-07-11",1935,907
"2009-06-17",1966,1535
"2009-12-16",1896,425
"2010-07-26",1896,435
"2011-09-05",1908,630
"2012-01-18",1930,590
"2013-02-20",1922,749
"2015-01-19",1917,14
"2016-07-04",1836,1
"2016-10-07",1822,9
"2017-07-24",1916,66
"2017-12-22",1909,253
"2018-07-11",1936,1197
"2009-06-17",1967,1940
"2009-12-16",1897,404
"2010-07-26",1897,409
"2011-09-05",1909,174
"2012-01-18",1931,380
"2013-02-20",1923,699
"2015-01-19",1918,48
"2016-07-04",1837,3
"2016-10-07",1823,1
"2017-07-24",1917,26
"2017-12-22",1910,495
"2018-07-11",1937,828
"2009-06-17",1968,1810
"2009-12-16",1898,672
"2010-07-26",1898,680
"2011-09-05",1910,380
"2012-01-18",1932,509
"2013-02-20",1924,1207
"2015-01-19",1919,64
"2016-07-04",1838,16
"2016-10-07",1824,3
"2017-07-24",1918,115
"2017-12-22",1911,126
"2018-07-11",1938,1427
"2009-06-17",1969,1368
"2009-12-16",1899,431
"2010-07-26",1899,433
"2011-09-05",1911,50
"2012-01-18",1933,415
"2013-02-20",1925,1110
"2015-01-19",1920,389
"2016-07-04",1839,24
"2016-10-07",1825,11
"2017-07-24",1919,99
"2017-12-22",1912,177
"2018-07-11",1939,934
"2007-12-19",1682,1
"2009-06-17",1970,1175
"2009-12-16",1900,268
"2010-07-26",1900,280
"2011-09-05",1912,121
"2012-01-18",1934,427
"2013-02-20",1926,1289
"2015-01-19",1921,410
"2016-07-04",1840,5
"2017-07-24",1920,442
"2017-12-22",1913,270
"2018-07-11",1940,849
"2009-06-17",1971,2043
"2009-12-16",1901,224
"2010-07-26",1901,225
"2011-09-05",1913,132
"2012-01-18",1935,699
"2013-02-20",1927,654
"2015-01-19",1922,785
"2016-07-04",1841,5
"2016-10-07",1827,1
"2017-07-24",1921,425
"2017-12-22",1914,25
"2018-07-11",1941,282
"2009-06-17",1972,1840
"2009-12-16",1902,326
"2010-07-26",1902,328
"2011-09-05",1914,19
"2012-01-18",1936,897
"2013-02-20",1928,882
"2015-01-19",1923,749
"2016-07-04",1842,12
"2016-10-07",1828,12
"2017-07-24",1922,841
"2017-12-22",1915,122
"2018-07-11",1942,103
"2009-06-17",1973,2371
"2009-12-16",1903,321
"2010-07-26",1903,329
"2011-09-05",1915,61
"2012-01-18",1937,593
"2013-02-20",1929,692
"2015-01-19",1924,1478
"2016-10-07",1829,7
"2017-07-24",1923,1048
"2017-12-22",1916,79
"2018-07-11",1943,327
"2009-06-17",1974,1612
"2009-12-16",1904,122
"2010-07-26",1904,126
"2011-09-05",1916,30
"2012-01-18",1938,864
"2013-02-20",1930,642
"2015-01-19",1925,1241
"2016-10-07",1830,2
"2017-07-24",1924,2113
"2017-12-22",1917,26
"2018-07-11",1944,43
"2009-06-17",1975,1506
"2009-12-16",1905,438
"2010-07-26",1905,452
"2011-09-05",1917,8
"2012-01-18",1939,735
"2013-02-20",1931,434
"2015-01-19",1926,1569
"2016-07-04",1845,83
"2016-10-07",1831,4
"2017-07-24",1925,1649
"2017-12-22",1918,130
"2018-07-11",1945,205
"2009-06-17",1976,2057
"2009-12-16",1906,425
"2010-07-26",1906,431
"2011-09-05",1918,41
"2012-01-18",1940,571
"2013-02-20",1932,621
"2015-01-19",1927,663
"2016-07-04",1846,31
"2016-10-07",1832,29
"2017-07-24",1926,2069
"2017-12-22",1919,105
"2018-07-11",1946,340
"2009-06-17",1977,2473
"2009-12-16",1907,335
"2010-07-26",1907,353
"2011-09-05",1919,50
"2012-01-18",1941,151
"2013-02-20",1933,471
"2015-01-19",1928,902
"2016-07-04",1847,77
"2016-10-07",1833,31
"2017-07-24",1927,794
"2017-12-22",1920,469
"2018-07-11",1947,557
"2009-06-17",1978,3506
"2009-12-16",1908,569
"2010-07-26",1908,600
"2011-09-05",1920,294
"2012-01-18",1942,52
"2013-02-20",1934,515
"2015-01-19",1929,750
"2016-01-04",1673,2
"2016-07-04",1848,12
"2016-10-07",1834,14
"2017-07-24",1928,1147
"2017-12-22",1921,436
"2018-07-11",1948,299
"2009-06-17",1979,3589
"2009-12-16",1909,136
"2010-07-26",1909,160
"2011-09-05",1921,403
"2012-01-18",1943,245
"2013-02-20",1935,751
"2015-01-19",1930,759
"2016-07-04",1849,2
"2016-10-07",1835,14
"2017-07-24",1929,846
"2017-12-22",1922,850
"2018-07-11",1949,1272
"2009-06-17",1980,3486
"2009-12-16",1910,317
"2010-07-26",1910,367
"2011-09-05",1922,759
"2012-01-18",1944,26
"2013-02-20",1936,968
"2015-01-19",1931,501
"2016-07-04",1850,9
"2016-10-07",1836,4
"2017-07-24",1930,869
"2017-12-22",1923,1188
"2018-07-11",1950,570
"2009-06-17",1981,3662
"2009-12-16",1911,47
"2010-07-26",1911,46
"2011-09-05",1923,659
"2012-01-18",1945,132
"2013-02-20",1937,635
"2015-01-19",1932,675
"2016-07-04",1851,9
"2016-10-07",1837,6
"2017-07-24",1931,575
"2017-12-22",1924,2282
"2018-07-11",1951,1097
"2009-06-17",1982,4781
"2009-12-16",1912,110
"2010-07-26",1912,115
"2011-09-05",1924,1200
"2012-01-18",1946,224
"2013-02-20",1938,1114
"2015-01-19",1933,509
"2016-07-04",1852,2
"2016-10-07",1838,17
"2017-07-24",1932,889
"2017-12-22",1925,1752
"2018-07-11",1952,912
"2009-06-17",1983,5941
"2009-12-16",1913,122
"2010-07-26",1913,126
"2011-09-05",1925,970
"2012-01-18",1947,345
"2013-02-20",1939,747
"2015-01-19",1934,533
"2015-10-01",1794,2
"2016-07-04",1853,7
"2016-10-07",1839,27
"2017-07-24",1933,600
"2017-12-22",1926,2229
"2018-07-11",1953,471
"2009-06-17",1984,6175
"2009-12-16",1914,17
"2010-07-26",1914,18
"2011-09-05",1926,1301
"2012-01-18",1948,128
"2013-02-20",1940,587
"2013-09-10",1750,2
"2015-01-19",1935,750
"2016-07-04",1854,50
"2016-10-07",1840,8
"2017-07-24",1934,596
"2017-12-22",1927,808
"2018-07-11",1954,448
"2009-06-17",1985,5454
"2009-12-16",1915,45
"2010-07-26",1915,46
"2011-09-05",1927,599
"2012-01-18",1949,798
"2013-02-20",1941,171
"2015-01-19",1936,1007
"2016-07-04",1855,15
"2016-10-07",1841,10
"2017-07-24",1935,905
"2017-12-22",1928,1167
"2018-07-11",1955,321
"2009-06-17",1986,6705
"2009-12-16",1916,24
"2010-07-26",1916,28
"2011-09-05",1928,847
"2012-01-18",1950,487
"2013-02-20",1942,55
"2015-01-19",1937,655
"2016-07-04",1856,6
"2016-10-07",1842,16
"2017-07-24",1936,1165
"2017-12-22",1929,861
"2018-07-11",1956,581
"2009-06-17",1987,5884
"2009-12-16",1917,4
"2010-07-26",1917,7
"2011-09-05",1929,630
"2012-01-18",1951,703
"2013-02-20",1943,255
"2015-01-19",1938,1234
"2016-01-04",1682,1
"2016-07-04",1857,140
"2016-10-07",1843,7
"2017-07-24",1937,829
"2017-12-22",1930,890
"2018-07-11",1957,501
"2009-06-17",1988,7765
"2009-12-16",1918,39
"2010-07-26",1918,41
"2011-09-05",1930,587
"2012-01-18",1952,492
"2013-02-20",1944,34
"2015-01-19",1939,790
"2016-07-04",1858,4
"2016-10-07",1844,11
"2017-07-24",1938,1415
"2017-12-22",1931,574
"2018-07-11",1958,386
"2009-06-17",1989,9978
"2009-12-16",1919,48
"2010-07-26",1919,48
"2011-09-05",1931,376
"2012-01-18",1953,258
"2013-02-20",1945,143
"2015-01-19",1940,634
"2015-10-01",1800,19
"2016-07-04",1859,5
"2016-10-07",1845,87
"2017-07-24",1939,909
"2017-12-22",1932,909
"2018-07-11",1959,738
"2009-06-17",1990,11326
"2009-12-16",1920,282
"2010-07-26",1920,285
"2011-09-05",1932,504
"2012-01-18",1954,173
"2013-02-20",1946,235
"2015-01-19",1941,223
"2015-10-01",1801,1
"2016-07-04",1860,34
"2016-10-07",1846,39
"2017-07-24",1940,821
"2017-12-22",1933,632
"2018-07-11",1960,451
"2009-06-17",1991,10966
"2009-12-16",1921,373
"2010-07-26",1921,385
"2011-09-05",1933,406
"2012-01-18",1955,109
"2013-02-20",1947,271
"2015-01-19",1942,91
"2016-07-04",1861,1
"2016-10-07",1847,79
"2017-07-24",1941,281
"2017-12-22",1934,617
"2018-07-11",1961,862
"2009-06-17",1992,11813
"2009-12-16",1922,720
"2010-07-26",1922,759
"2011-09-05",1934,421
"2012-01-18",1956,241
"2013-02-20",1948,133
"2015-01-19",1943,267
"2016-07-04",1862,7
"2016-10-07",1848,12
"2017-07-24",1942,94
"2017-12-22",1935,929
"2018-07-11",1962,1252
"2009-06-17",1993,12609
"2009-12-16",1923,574
"2010-07-26",1923,631
"2011-09-05",1935,694
"2012-01-18",1957,293
"2013-02-20",1949,833
"2015-01-19",1944,37
"2015-10-01",1804,1
"2016-07-04",1863,22
"2016-10-07",1849,8
"2017-07-24",1943,306
"2017-12-22",1936,1187
"2018-07-11",1963,1985
"2009-06-17",1994,11512
"2009-12-16",1924,1148
"2010-07-26",1924,1185
"2011-09-05",1936,897
"2012-01-18",1958,252
"2013-02-20",1950,503
"2015-01-19",1945,143
"2015-10-01",1805,3
"2016-07-04",1864,136
"2016-10-07",1850,13
"2017-07-24",1944,41
"2017-12-22",1937,839
"2018-07-11",1964,2177
"2009-06-17",1995,11491
"2009-12-16",1925,884
"2010-07-26",1925,965
"2011-09-05",1937,593
"2012-01-18",1959,573
