"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1466
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2913
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",377
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",267
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3194
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2885
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2953
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",288
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",380
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",255
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1452
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1016
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",555
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2488
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",281
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",275
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",382
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",293
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3091
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
