"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",155
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",456
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11625408
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1356
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",9
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",8650
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",421
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8929
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",82
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",7850
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",8930
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23303
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8650
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",82
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",788
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",68
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",7850
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",145
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",421
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",456
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",150
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",465
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",421
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",23
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",43
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4929
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",8650
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",82
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4929
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",23
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","UNKNOWN","Class","Unknown","Unknown",145
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",145
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",8930
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31823
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408026
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",155
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",421
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",9
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",43
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1029
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",141
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",39
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",788
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9132
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",846
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8650
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",452
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",82
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3353
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8930
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3081
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",63
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",8930
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",82
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1337
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",78
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",155
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1029
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8930
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",456
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",82
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1016
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",7727
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",155
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",141
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",145
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",155
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",155
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4929
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4818
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",421
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",273
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",218
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1029
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",840
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",3805
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",3804
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
