"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",201
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1165
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7524
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2179
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5157
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5640
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6370
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",371
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7502
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1049
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",344
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1273
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",644
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",924
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",243
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",937
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",201
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",413
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7634
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1389
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",103
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",544
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5640
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",520
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",120
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6760
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",63
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5590
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1185
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",382
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1296
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",75
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",193
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",644
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",809
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",73
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1164
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",448
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2023
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",387
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2024
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",649
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
