"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1894
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4504
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5505
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",829
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",199
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1932
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",425
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3450095
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3790
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",680
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1810
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2239
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3631
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1300
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",16338
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3504
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47668
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",285
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",391
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",633
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",3519
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1346
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1655
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2557
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157727
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",95
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10757
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2873
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",709
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",633
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2611
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43240
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",776
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",687
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",425
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28722
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1783
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7873
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3278
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50191
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",126
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",389
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",256
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36968
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",193
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",145
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1365
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",715
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",425
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",312
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3099
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4808638
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",16335
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25975
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",111
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5815
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",899
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1539
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1783
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15847
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",398
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3114
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178974
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",809
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26579
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34599
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",111
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",703
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",549
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3715
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11125
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19393
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",476
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36703
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",14759
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",625
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",20501
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",348
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",40
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",625
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1539
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",301
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1348
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",307
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5153
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",541
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9622
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1527
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",974
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1117
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3193
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45112
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",387
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",297
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2873
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3211
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1392
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",705
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3607550
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
