"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3913
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",646
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8430
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11249
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42160
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2847
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1215
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",254
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91301
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",155467
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9967298
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1006949
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16057
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1567
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24366
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1530472
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",146000
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",135
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",211
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",115
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85742
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",4230
"2021-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1424
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38445
"2021-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7354
"2021-10-01","OBSERVATION","Genus","Georeferenced","Unknown",78
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",10
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",771
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",340
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8445
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11258
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44029
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2848
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9531
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",191
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",175
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8751
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1380
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4065
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31225
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",509
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4352
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126707
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13010
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1651
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1906730
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180526
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",760
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",208
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",219
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1418
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14345
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80825
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20022
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1048
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",462
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1392
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3476
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70835
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292419
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32163
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2343
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1870
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4618
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9627
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53334
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1558
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1112
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26068
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160657
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177001
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",450
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1048
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",647
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16176
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",136
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24483
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1596833
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149903
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",156301
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1215
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10285059
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",254
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91506
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1567
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1044350
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",115
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",85742
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",211
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7354
"2022-01-01","OBSERVATION","Genus","Georeferenced","Unknown",78
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",4230
"2022-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38445
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1424
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",224
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6937
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",10
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",771
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",24196
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",340
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",77
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70989
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1484
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33074
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2487
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1218
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",484
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57233
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4947
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",76
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26185
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1526
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216651
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",230
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296231
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1884
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5285
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9616
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10191
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",185
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1558
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163571
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",450
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",201
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1524
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4270
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",367
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",648
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11260
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13854
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46634
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2990
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",72
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184095
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",191
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",488
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8997
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81121
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38683
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",484
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20207
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5899
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127877
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1655
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1937828
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",760
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",231
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3721
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1567
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",24483
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1603493
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",136
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149903
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",254
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91506
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",156301
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1215
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10496706
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1044350
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21188
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",851
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
