"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1660
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31311
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",222
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",869
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",54528
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",118
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",547
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584172
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1799
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49482
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",8115
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",111445
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1507
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",25408
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",10899
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7638
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9897
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",680
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",17055
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2623
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49330
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4695
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12514
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",122
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278496
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",215
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4586
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2127
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",330
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",937
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9897
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",353
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8110
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1471
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31281
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3829
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7756
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1024
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13029
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",604
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",641
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",819
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33186
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",380
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11117
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1118
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",45
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",40
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53529
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8883
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5312
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95007
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7068
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",397
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7251
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",318
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",355
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",851
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",921
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",110
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30490
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34585
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",723
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2556
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1372
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",92
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",102
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",235
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",715
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",59
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",86850
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",527
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",763
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",38
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4308
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2352
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1658
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32757
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",616
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",386
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3393
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",82
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11381
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1283
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",38
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39199
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25408
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1507
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",204
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3052
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1829
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",24620
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2556
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",193
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151720
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15243
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",311
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1524
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",642
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",98
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5369
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1747
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99361
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12487
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2422
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159695
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",25408
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27708
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",333440
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661190
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",680
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1009
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",336471
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145933
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1113
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4447
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5012
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",549
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",89618
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",409
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",527
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",355
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1293
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661183
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4014
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",307
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1541
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",526
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1179
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",124
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",4438
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106002
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106013
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",217
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",334
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49509
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",374
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",3051
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14724
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6269
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6494
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6419
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13029
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2161
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1761
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",601540
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29927
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8240
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",956
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2372
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2621
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1418
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",160
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5367
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145753
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",69
