"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10078
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1965
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1633
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5938
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",859
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1734
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2141
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2287
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1908
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1357
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",43
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",59
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",90
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",293
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",148
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",110
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",175
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",196
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",215
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",949
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",840
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",797
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1325
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1222
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2313
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",880
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",511
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1665
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",185
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10088
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",205
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1841
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1966
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5931
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2287
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1908
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1395
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",90
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",147
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",59
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",294
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",197
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",110
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",43
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",177
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",343
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1325
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",949
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",235
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",840
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",721
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",116
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1223
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",797
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1168
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",167
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2129
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1733
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",899
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2360
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",624
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1696
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",634
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6060
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10345
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1908
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2287
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2558
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
