"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",882
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",243
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",945
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17118
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2096
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",423
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",85
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",423
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",559
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1574
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",653
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1144
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2452
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",217
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1149
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",970
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1383
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3853
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",976
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1263
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",82
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",673
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",182
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",879
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",358
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",85
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1263
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",65
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",925
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",242
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2079
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1368
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2071
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16500
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2454
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1574
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",666
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1151
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",217
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",423
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",559
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1279
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3789
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1150
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",819
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",964
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",180
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1262
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",861
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",490
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",82
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",672
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
