"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38089
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",35
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10622
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3672
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9727
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2209
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",175511
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6404420
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4408
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33962
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",70
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",350
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",230487
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",268
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16734
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42656
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8068637
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6343
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",506
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",366
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2803
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",44767
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",64
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",117
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",159940
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3335
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",270
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2321
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113653
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37274
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2084
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3989751
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1355
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517333
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11053
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1925
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",9210
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",259
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53521
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1130
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",526
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1463804
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7871
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1120033
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5533
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12248
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",357
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1485
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134116
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1413
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23971
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42874
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113287
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46980
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65696
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6409
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",183
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464357
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",552632
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1452
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7828
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6359
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25255
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1117
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2868
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70366
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2916
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12391
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",349
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2350
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14218
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77879
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28841
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1554
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4339
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",441
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5683
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",401
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",324
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48673
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15337
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2179
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26007
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194331
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5902
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",91
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",618
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1855
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",382738
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",167149
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49205
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",143
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3461724
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",593
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4859
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3212
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6640
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12802
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319541
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3017
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95568
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7585
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1738
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7553
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33535
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3109
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4762
"2020-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1499
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",132
"2020-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",112174
"2020-04-01","UNKNOWN","Class","Unknown","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",297
"2020-04-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",154585
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",833
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",1216
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",50
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",7614
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1301
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30541
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48378
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1168
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",347
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2115
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",263
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",417
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",32
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1169
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6609
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17385
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",96
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30357
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",401
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",979
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3051
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",85498
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",204
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23802
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113408
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",88
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2096
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",642
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14614
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20720
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",986
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",653
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",103
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",359
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2627
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8811
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10186
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",191
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8043
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",71
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5289
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76442
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",71
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",75557
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8115
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",992
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",56776
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293899
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",64
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",9
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",119
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64076620
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190665
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12299
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",72
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",837947
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1172339
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3250
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6576
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",548
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2269
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17752
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",35
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6100
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32443
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10619
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3672
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",226
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6843
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15766
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42657
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",164942
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6501281
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",427
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",231
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215561
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7486692
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6300
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",251
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",505
