"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"UNKNOWN",915
"2021-01-01",5,"FOSSIL_SPECIMEN",4309
"2021-01-01",5,"PRESERVED_SPECIMEN",79665
"2021-01-01",6,"FOSSIL_SPECIMEN",81274
"2021-01-01",6,"PRESERVED_SPECIMEN",6828370
"2021-01-01",6,"HUMAN_OBSERVATION",60442011
"2021-01-01",6,"LIVING_SPECIMEN",18592
"2021-01-01",6,"MATERIAL_SAMPLE",1995
"2021-01-01",6,"OBSERVATION",4682094
"2021-01-01",6,"UNKNOWN",345875
"2021-01-01",7,"HUMAN_OBSERVATION",25132
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",290
"2021-01-01",7,"PRESERVED_SPECIMEN",577
"2021-04-01",0,"HUMAN_OBSERVATION",44666
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OBSERVATION",1987
"2021-04-01",0,"UNKNOWN",277
"2021-04-01",0,"FOSSIL_SPECIMEN",130665
"2021-04-01",0,"PRESERVED_SPECIMEN",1273771
"2021-04-01",1,"FOSSIL_SPECIMEN",214891
"2021-04-01",1,"PRESERVED_SPECIMEN",1215630
"2021-04-01",1,"HUMAN_OBSERVATION",24023437
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"UNKNOWN",1179
"2021-04-01",2,"UNKNOWN",29
"2021-04-01",3,"FOSSIL_SPECIMEN",20
"2021-04-01",3,"PRESERVED_SPECIMEN",13964
"2021-04-01",3,"HUMAN_OBSERVATION",3608
"2021-04-01",3,"UNKNOWN",14829
"2021-04-01",4,"HUMAN_OBSERVATION",840189
"2021-04-01",4,"FOSSIL_SPECIMEN",11044
"2021-04-01",4,"PRESERVED_SPECIMEN",51844
"2021-04-01",5,"FOSSIL_SPECIMEN",4309
"2021-04-01",5,"PRESERVED_SPECIMEN",79757
"2021-04-01",5,"HUMAN_OBSERVATION",158189
"2021-04-01",5,"UNKNOWN",915
"2021-04-01",6,"HUMAN_OBSERVATION",60468689
"2021-04-01",6,"LIVING_SPECIMEN",18592
"2021-04-01",6,"MATERIAL_SAMPLE",1995
"2021-04-01",6,"OBSERVATION",4682094
"2021-04-01",6,"UNKNOWN",345875
"2021-04-01",6,"FOSSIL_SPECIMEN",81274
"2021-04-01",6,"PRESERVED_SPECIMEN",6837514
"2021-04-01",7,"FOSSIL_SPECIMEN",290
"2021-04-01",7,"PRESERVED_SPECIMEN",577
"2021-04-01",7,"HUMAN_OBSERVATION",25132
"2021-04-01",7,"UNKNOWN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",130629
"2021-07-01",0,"PRESERVED_SPECIMEN",1274298
"2021-07-01",0,"HUMAN_OBSERVATION",44685
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",64
"2021-07-01",0,"OBSERVATION",1987
"2021-07-01",0,"UNKNOWN",277
"2021-07-01",1,"HUMAN_OBSERVATION",24644279
"2021-07-01",1,"MACHINE_OBSERVATION",340
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"UNKNOWN",1179
"2021-07-01",1,"FOSSIL_SPECIMEN",215961
"2021-07-01",1,"PRESERVED_SPECIMEN",1236942
"2021-07-01",2,"UNKNOWN",29
"2021-07-01",3,"HUMAN_OBSERVATION",3674
"2021-07-01",3,"UNKNOWN",14829
"2021-07-01",3,"FOSSIL_SPECIMEN",20
"2021-07-01",3,"PRESERVED_SPECIMEN",13965
"2021-07-01",4,"FOSSIL_SPECIMEN",11044
"2021-07-01",4,"PRESERVED_SPECIMEN",51846
"2021-07-01",4,"HUMAN_OBSERVATION",840249
"2021-07-01",5,"HUMAN_OBSERVATION",158570
"2021-07-01",5,"UNKNOWN",915
"2021-07-01",5,"FOSSIL_SPECIMEN",4309
"2021-07-01",5,"PRESERVED_SPECIMEN",79774
"2021-07-01",6,"FOSSIL_SPECIMEN",81274
"2021-07-01",6,"PRESERVED_SPECIMEN",6841017
"2021-07-01",6,"HUMAN_OBSERVATION",60609865
"2021-07-01",6,"LIVING_SPECIMEN",18592
"2021-07-01",6,"MATERIAL_SAMPLE",1995
"2021-07-01",6,"OBSERVATION",4682094
"2021-07-01",6,"UNKNOWN",345875
"2021-07-01",7,"HUMAN_OBSERVATION",25134
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"FOSSIL_SPECIMEN",290
"2021-07-01",7,"PRESERVED_SPECIMEN",577
