"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",930
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2425
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1223
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2742
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",468
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3057
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",999
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3359
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4900
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",384
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",946
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1725
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",927
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2428
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1567
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1453
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1226
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",60
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",97
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1400
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2454
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",171
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1533
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",371
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2749
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5505
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2254
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",484
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2444
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1429
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",429
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4241
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2199
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",159
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2445
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1398
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1302
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",526
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",415
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",435
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1583
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",252
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1289
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1067
