"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2424
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1101
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2425
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3011
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1451
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2391
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1028
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",299
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2911
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",165
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",160
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",122
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",53
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1205
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
