"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3349
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4103
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",855
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6355
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1314
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5155
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2439
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1734
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",935
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12835
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1313
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1569
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1312
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",420
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10607
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1513
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",103
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",163
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",436
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",554
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",140
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15796
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1433
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",694
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",487
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1508
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",112
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",249
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",232
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1150
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",147
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3359
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10761
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1415
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1087
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4946
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5154
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",853
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1721
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",788
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",939
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12978
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6368
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1600
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1953
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",405
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1356
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",163
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",103
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",436
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",140
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19676
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",543
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
