"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"OBSERVATION",508946
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",4269
"2011-06-10",4,"UNKNOWN",121321
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",5761
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",40952
"2018-04-09",6,"OBSERVATION",174030
"2010-04-01",1,"PRESERVED_SPECIMEN",108279
"2017-10-12",5,"LIVING_SPECIMEN",6059
"2009-04-06",4,"OBSERVATION",234765
"2017-10-12",5,"OBSERVATION",6202
"2010-07-26",3,"PRESERVED_SPECIMEN",475
"2011-02-21",3,"OBSERVATION",487
"2016-01-04",6,"HUMAN_OBSERVATION",308438
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",624842
"2016-12-27",0,"OBSERVATION",142016
"2008-10-10",0,"UNKNOWN",233
"2009-04-06",5,"UNKNOWN",21968
"2008-04-01",1,"PRESERVED_SPECIMEN",22353
"2009-06-17",6,"PRESERVED_SPECIMEN",25336
"2013-09-10",0,"OBSERVATION",508948
"2011-02-21",4,"UNKNOWN",114840
"2011-09-05",5,"FOSSIL_SPECIMEN",15
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2143
"2015-01-19",4,"HUMAN_OBSERVATION",11792
"2016-07-04",5,"PRESERVED_SPECIMEN",51776
"2017-07-24",4,"LIVING_SPECIMEN",473
"2008-12-17",6,"UNKNOWN",7993
"2017-07-24",4,"OBSERVATION",192713
"2013-12-20",6,"OBSERVATION",20702388
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",29574
"2015-10-01",7,"OBSERVATION",3758
"2016-01-04",3,"LIVING_SPECIMEN",1025
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",34612
"2012-12-11",7,"OBSERVATION",2474
"2016-01-04",3,"OBSERVATION",1144
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",690
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"OBSERVATION",27354
"2009-12-16",1,"PRESERVED_SPECIMEN",67198
"2012-01-18",1,"FOSSIL_SPECIMEN",48201
"2012-03-26",4,"UNKNOWN",116259
"2013-02-20",6,"PRESERVED_SPECIMEN",320677
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1224
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",11428
"2012-10-31",7,"PRESERVED_SPECIMEN",1179
"2013-05-21",0,"OBSERVATION",114825
"2015-01-19",1,"OBSERVATION",14044775
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2013-07-09",1,"PRESERVED_SPECIMEN",403612
"2011-06-10",5,"UNKNOWN",1170950
"2013-09-10",4,"HUMAN_OBSERVATION",9743
"2018-04-09",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"UNKNOWN",302
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",245
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",6272
"2009-04-06",5,"OBSERVATION",30692
"2017-10-12",6,"OBSERVATION",181364
"2010-07-26",4,"PRESERVED_SPECIMEN",731
"2011-02-21",4,"OBSERVATION",199628
"2016-01-04",7,"HUMAN_OBSERVATION",230
"2016-12-27",1,"LIVING_SPECIMEN",14
"2017-04-12",7,"UNKNOWN",219
"2016-12-27",1,"OBSERVATION",5909999
"2008-10-10",1,"UNKNOWN",75480
"2009-04-06",6,"UNKNOWN",8394
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",916
"2013-09-10",1,"OBSERVATION",14044776
"2011-02-21",5,"UNKNOWN",1076702
"2011-09-05",6,"FOSSIL_SPECIMEN",4312
"2013-05-21",4,"HUMAN_OBSERVATION",9664
"2014-03-28",1,"FOSSIL_SPECIMEN",35358
"2015-01-19",5,"HUMAN_OBSERVATION",1936
"2016-07-04",6,"PRESERVED_SPECIMEN",262529
"2017-07-24",5,"LIVING_SPECIMEN",6053
"2018-07-11",3,"HUMAN_OBSERVATION",5854
"2008-12-17",7,"UNKNOWN",460
"2017-07-24",5,"OBSERVATION",6202
"2011-09-05",0,"PRESERVED_SPECIMEN",4109
"2013-12-20",7,"OBSERVATION",3820
"2015-07-03",3,"PRESERVED_SPECIMEN",703
"2010-11-17",6,"PRESERVED_SPECIMEN",280536
"2016-01-04",4,"LIVING_SPECIMEN",448
"2012-07-13",6,"PRESERVED_SPECIMEN",315695
"2016-01-04",4,"OBSERVATION",491286
"2017-12-22",3,"PRESERVED_SPECIMEN",867
"2008-06-27",4,"OBSERVATION",234766
"2015-04-09",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",1,"OBSERVATION",3016059
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",2209784
"2013-02-20",7,"PRESERVED_SPECIMEN",1413
"2011-06-10",5,"FOSSIL_SPECIMEN",15
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",2709
"2018-07-11",0,"LIVING_SPECIMEN",72
"2013-05-21",1,"OBSERVATION",787093
"2018-07-11",0,"OBSERVATION",113950
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",16745168
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2015-10-01",0,"UNKNOWN",291
"2012-12-11",0,"UNKNOWN",342777
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",17500
"2016-04-05",6,"LITERATURE",111
"2010-04-01",3,"PRESERVED_SPECIMEN",476
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",11469534
"2017-10-12",7,"OBSERVATION",245
"2010-07-26",5,"PRESERVED_SPECIMEN",27434
"2011-02-21",5,"OBSERVATION",5521
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",344
"2009-04-06",7,"UNKNOWN",460
"2008-04-01",3,"PRESERVED_SPECIMEN",276
"2011-02-21",6,"UNKNOWN",14973537
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2015-01-19",6,"HUMAN_OBSERVATION",257588
"2016-07-04",7,"PRESERVED_SPECIMEN",1708
"2017-07-24",6,"LIVING_SPECIMEN",6269
"2018-07-11",4,"HUMAN_OBSERVATION",172417
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",181347
"2011-09-05",1,"PRESERVED_SPECIMEN",214523
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",19142
"2010-11-17",7,"PRESERVED_SPECIMEN",1009
"2016-01-04",5,"LIVING_SPECIMEN",5995
"2012-07-13",7,"PRESERVED_SPECIMEN",1142
"2016-01-04",5,"OBSERVATION",2017142
"2017-12-22",4,"PRESERVED_SPECIMEN",21332
"2008-06-27",5,"OBSERVATION",30392
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2009-12-16",3,"PRESERVED_SPECIMEN",476
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",16093543
"2011-06-10",6,"FOSSIL_SPECIMEN",4258
"2015-10-01",0,"FOSSIL_SPECIMEN",3323
"2012-12-11",0,"FOSSIL_SPECIMEN",1545
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",311
"2015-01-19",3,"LIVING_SPECIMEN",1011
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",58224
"2018-07-11",1,"LIVING_SPECIMEN",14
"2015-01-19",3,"OBSERVATION",1144
"2018-07-11",1,"OBSERVATION",478115
"2013-07-09",3,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"PRESERVED_SPECIMEN",4040
"2011-06-10",7,"UNKNOWN",2014
"2013-09-10",6,"HUMAN_OBSERVATION",475
"2015-10-01",1,"UNKNOWN",17550
"2015-10-01",6,"LITERATURE",111
"2012-12-11",1,"UNKNOWN",16515878
"2016-04-05",2,"UNKNOWN",449
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",794
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2481
"2010-07-26",6,"PRESERVED_SPECIMEN",77046
"2011-02-21",6,"OBSERVATION",1327728
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2016-12-27",3,"LIVING_SPECIMEN",1023
"2016-12-27",3,"OBSERVATION",919
"2018-04-09",1,"UNKNOWN",20213
"2008-10-10",3,"UNKNOWN",274
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",407
"2013-09-10",3,"OBSERVATION",1144
"2011-02-21",7,"UNKNOWN",1494
"2013-05-21",6,"HUMAN_OBSERVATION",474
"2014-03-28",3,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"HUMAN_OBSERVATION",224
"2017-07-24",7,"LIVING_SPECIMEN",29
"2018-07-11",5,"HUMAN_OBSERVATION",3635723
"2017-07-24",7,"OBSERVATION",245
"2017-10-12",0,"UNKNOWN",242
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",72547
"2015-07-03",5,"PRESERVED_SPECIMEN",47774
"2016-01-04",6,"LIVING_SPECIMEN",6030
"2009-09-25",3,"LIVING_SPECIMEN",494
"2016-01-04",6,"OBSERVATION",20702400
"2017-12-22",5,"PRESERVED_SPECIMEN",58840
"2007-12-19",3,"LIVING_SPECIMEN",400
"2008-06-27",6,"OBSERVATION",11468868
"2013-12-20",0,"FOSSIL_SPECIMEN",1965
"2015-04-09",6,"FOSSIL_SPECIMEN",6004
"2007-12-19",3,"OBSERVATION",473
"2009-12-16",4,"PRESERVED_SPECIMEN",738
"2012-01-18",4,"FOSSIL_SPECIMEN",1293
"2012-03-26",7,"UNKNOWN",1831
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",50414
"2012-12-11",1,"FOSSIL_SPECIMEN",32352
"2013-05-21",3,"LIVING_SPECIMEN",962
"2013-12-20",1,"UNKNOWN",9260
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-04-09",0,"PRESERVED_SPECIMEN",12186
"2016-12-27",7,"HUMAN_OBSERVATION",232
"2018-07-11",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OBSERVATION",477
"2015-01-19",4,"OBSERVATION",491286
"2013-07-09",4,"PRESERVED_SPECIMEN",6016
"2011-06-10",1,"PRESERVED_SPECIMEN",132294
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",155
"2015-10-01",2,"UNKNOWN",449
"2012-12-11",2,"UNKNOWN",898
"2016-04-05",3,"UNKNOWN",43435
"2010-04-01",5,"PRESERVED_SPECIMEN",27552
"2010-07-26",7,"PRESERVED_SPECIMEN",988
"2011-02-21",7,"OBSERVATION",2403
"2017-04-12",0,"FOSSIL_SPECIMEN",5605
"2010-11-17",1,"HUMAN_OBSERVATION",3046
"2016-12-27",4,"LIVING_SPECIMEN",473
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2016-12-27",4,"OBSERVATION",232263
"2018-04-09",2,"UNKNOWN",449
"2008-10-10",4,"UNKNOWN",741
"2008-04-01",5,"PRESERVED_SPECIMEN",13612
"2013-09-10",4,"OBSERVATION",491320
"2008-12-17",0,"FOSSIL_SPECIMEN",1345
"2011-02-21",8,"UNKNOWN",1
"2013-05-21",7,"HUMAN_OBSERVATION",155
"2014-03-28",4,"FOSSIL_SPECIMEN",1489
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",18370259
"2017-10-12",1,"UNKNOWN",25901
"2011-09-05",3,"PRESERVED_SPECIMEN",326
"2015-07-03",6,"PRESERVED_SPECIMEN",219987
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",394
"2016-01-04",7,"OBSERVATION",3758
"2017-12-22",6,"PRESERVED_SPECIMEN",281025
"2007-12-19",4,"LIVING_SPECIMEN",383
"2008-06-27",7,"OBSERVATION",2430
"2013-12-20",1,"FOSSIL_SPECIMEN",33853
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",192766
"2017-07-24",0,"UNKNOWN",241
"2009-12-16",5,"PRESERVED_SPECIMEN",27539
"2012-01-18",5,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"UNKNOWN",8
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2013-05-21",4,"LIVING_SPECIMEN",397
"2013-12-20",2,"UNKNOWN",898
"2015-01-19",5,"LIVING_SPECIMEN",5952
"2015-04-09",1,"PRESERVED_SPECIMEN",249552
"2016-12-27",8,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",1778
"2013-05-21",4,"OBSERVATION",372018
"2015-01-19",5,"OBSERVATION",2017142
"2018-07-11",3,"OBSERVATION",477
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",37184
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",43435
"2012-12-11",3,"UNKNOWN",86814
"2009-09-25",1,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",951
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",77292
"2013-05-21",1,"LITERATURE",18
"2017-04-12",1,"FOSSIL_SPECIMEN",55664
"2016-12-27",5,"LIVING_SPECIMEN",6053
"2016-12-27",5,"OBSERVATION",2070597
"2018-04-09",3,"UNKNOWN",43430
