"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",602
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",532
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6022
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2477
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1169
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6655
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",232
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4638
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12297
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189080
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2911
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1825
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15512
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2415
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",119
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",184
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30989
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",903
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88979
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1067
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",351
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",160
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",39100
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",226
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",62
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187244
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",63
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22915
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2732
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",29570
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3940
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1343
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",48
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20501
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2592
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",542
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2631
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120459
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",463
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1433
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6766
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5026
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4561
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",791
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9498
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",555
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4904
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1019
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1825
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",727
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",50
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1871
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3551
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89042
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1783
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",216
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",742
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2068
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1348
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3097
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162947
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",738
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",225
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",910
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4332
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15484
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6707
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",520
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",905
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",7908
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",125
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",223457
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183497
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6826
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2366
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3540
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",42136
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",758
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4674
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",836
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3891407
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",236
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",137
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37490
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",587
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9696
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",725
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1034
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",119
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",514
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",541
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",39114
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",7581
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9657
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7493
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20501
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1423
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",199
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",513
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",239
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",678
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5146
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",634
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6257
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1607
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29240
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9644
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12296
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358199
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1759
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",535
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",399
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
