"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3401
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2316
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1459
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",264
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16016
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",923
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",351
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22736
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",135
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",143
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",161
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",498
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",264
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2954
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",847
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4606
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4213
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1507
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2139
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1764
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2323
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",760
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15819
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10902
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3411
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1194
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",351
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27148
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",57
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",135
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",143
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",85
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",161
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",87
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",498
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",847
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4217
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2957
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",831
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1915
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4600
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1500
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10969
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",473
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1762
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3416
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2312
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1524
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16066
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
