"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4086
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2559
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",476
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1013
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1064
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1174
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1022
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3227
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1586
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1329
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",750
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",144
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3985
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",97
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1059
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4520
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1979
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",20
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",853
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",97
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",708
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1816
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4950
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2155
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2009
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",837
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1043
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4139
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",162
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",868
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",638
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1114
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1132
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",19
