"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1671
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2090
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1629
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1436
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2025
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",264
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1278
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",418
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1207
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1225
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",532
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1047
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3256
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4913
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14840
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4615
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31359
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",375
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4420
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1498
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",467
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2234
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14745
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",333
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1998
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26693
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",792
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1143
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",168
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1999
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3890
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2021
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9315
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1201
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1912
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4569
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1200
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102586
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5244
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62850
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4724
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",534
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",707
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15061
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",576
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1151
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",778
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",73
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1424
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4239
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
